CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/04/2022;ENTREES;2;0;0
464009;27/04/2022;SORTIES;2;0;0
464009;27/04/2022;ENTREES;3;0;0
464009;27/04/2022;SORTIES;3;0;0
464009;27/04/2022;ENTREES;4;0;0
464009;27/04/2022;SORTIES;4;0;0
464009;27/04/2022;ENTREES;5;0;1
464009;27/04/2022;SORTIES;5;0;0
464009;27/04/2022;ENTREES;6;0;11
464009;27/04/2022;SORTIES;6;0;0
464009;27/04/2022;ENTREES;7;7;24
464009;27/04/2022;SORTIES;7;0;3
464009;27/04/2022;ENTREES;8;15;34
464009;27/04/2022;SORTIES;8;0;0
464009;27/04/2022;ENTREES;9;19;7
464009;27/04/2022;SORTIES;9;1;1
464009;27/04/2022;ENTREES;10;13;5
464009;27/04/2022;SORTIES;10;3;6
464009;27/04/2022;ENTREES;11;15;2
464009;27/04/2022;SORTIES;11;3;2
464009;27/04/2022;ENTREES;12;3;4
464009;27/04/2022;SORTIES;12;10;4
464009;27/04/2022;ENTREES;13;5;4
464009;27/04/2022;SORTIES;13;7;2
464009;27/04/2022;ENTREES;14;6;1
464009;27/04/2022;SORTIES;14;2;2
464009;27/04/2022;ENTREES;15;4;0
464009;27/04/2022;SORTIES;15;6;3
464009;27/04/2022;ENTREES;16;4;3
464009;27/04/2022;SORTIES;16;15;15
464009;27/04/2022;ENTREES;17;1;0
464009;27/04/2022;SORTIES;17;23;20
464009;27/04/2022;ENTREES;18;1;1
464009;27/04/2022;SORTIES;18;8;25
464009;27/04/2022;ENTREES;19;1;4
464009;27/04/2022;SORTIES;19;11;11
464009;27/04/2022;ENTREES;20;0;1
464009;27/04/2022;SORTIES;20;2;3
464009;27/04/2022;ENTREES;21;0;1
464009;27/04/2022;SORTIES;21;1;2
464009;27/04/2022;ENTREES;22;0;1
464009;27/04/2022;SORTIES;22;2;4
464009;27/04/2022;ENTREES;23;0;0
464009;27/04/2022;SORTIES;23;0;1
464009;28/04/2022;ENTREES;0;0;0
464009;28/04/2022;SORTIES;0;0;0
464009;28/04/2022;ENTREES;1;0;0
464009;28/04/2022;SORTIES;1;0;0
