CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/04/2022;ENTREES;2;1;0
464001;27/04/2022;SORTIES;2;1;0
464001;27/04/2022;ENTREES;3;0;2
464001;27/04/2022;SORTIES;3;0;0
464001;27/04/2022;ENTREES;4;1;5
464001;27/04/2022;SORTIES;4;0;0
464001;27/04/2022;ENTREES;5;0;5
464001;27/04/2022;SORTIES;5;0;0
464001;27/04/2022;ENTREES;6;2;12
464001;27/04/2022;SORTIES;6;0;2
464001;27/04/2022;ENTREES;7;17;20
464001;27/04/2022;SORTIES;7;2;3
464001;27/04/2022;ENTREES;8;37;40
464001;27/04/2022;SORTIES;8;1;6
464001;27/04/2022;ENTREES;9;30;28
464001;27/04/2022;SORTIES;9;4;2
464001;27/04/2022;ENTREES;10;32;16
464001;27/04/2022;SORTIES;10;4;7
464001;27/04/2022;ENTREES;11;38;6
464001;27/04/2022;SORTIES;11;11;4
464001;27/04/2022;ENTREES;12;18;16
464001;27/04/2022;SORTIES;12;13;15
464001;27/04/2022;ENTREES;13;16;5
464001;27/04/2022;SORTIES;13;7;11
464001;27/04/2022;ENTREES;14;17;5
464001;27/04/2022;SORTIES;14;20;8
464001;27/04/2022;ENTREES;15;11;5
464001;27/04/2022;SORTIES;15;34;11
464001;27/04/2022;ENTREES;16;5;4
464001;27/04/2022;SORTIES;16;32;16
464001;27/04/2022;ENTREES;17;6;5
464001;27/04/2022;SORTIES;17;39;33
464001;27/04/2022;ENTREES;18;9;6
464001;27/04/2022;SORTIES;18;29;24
464001;27/04/2022;ENTREES;19;6;5
464001;27/04/2022;SORTIES;19;24;22
464001;27/04/2022;ENTREES;20;1;0
464001;27/04/2022;SORTIES;20;10;10
464001;27/04/2022;ENTREES;21;2;0
464001;27/04/2022;SORTIES;21;4;12
464001;27/04/2022;ENTREES;22;2;2
464001;27/04/2022;SORTIES;22;12;0
464001;27/04/2022;ENTREES;23;1;1
464001;27/04/2022;SORTIES;23;5;3
464001;28/04/2022;ENTREES;0;0;0
464001;28/04/2022;SORTIES;0;2;1
464001;28/04/2022;ENTREES;1;0;0
464001;28/04/2022;SORTIES;1;1;0
