CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/04/2022;200;2;0;0
464005;27/04/2022;200;3;0;0
464005;27/04/2022;200;4;0;0
464005;27/04/2022;200;5;1;0
464005;27/04/2022;200;6;1;0
464005;27/04/2022;200;7;1;3
464005;27/04/2022;200;8;4;11
464005;27/04/2022;200;9;4;12
464005;27/04/2022;200;10;9;12
464005;27/04/2022;200;11;10;12
464005;27/04/2022;200;12;11;12
464005;27/04/2022;200;13;11;11
464005;27/04/2022;200;14;11;10
464005;27/04/2022;200;15;8;10
464005;27/04/2022;200;16;5;8
464005;27/04/2022;200;17;4;2
464005;27/04/2022;200;18;4;1
464005;27/04/2022;200;19;2;0
464005;27/04/2022;200;20;2;0
464005;27/04/2022;200;21;1;0
464005;27/04/2022;200;22;1;0
464005;27/04/2022;200;23;1;0
464005;28/04/2022;200;0;0;0
464005;28/04/2022;200;1;0;0
