CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/04/2022;92;2;0;0
464004;27/04/2022;92;3;0;0
464004;27/04/2022;92;4;0;0
464004;27/04/2022;92;5;0;1
464004;27/04/2022;92;6;0;2
464004;27/04/2022;92;7;1;4
464004;27/04/2022;92;8;3;14
464004;27/04/2022;92;9;6;18
464004;27/04/2022;92;10;9;21
464004;27/04/2022;92;11;10;21
464004;27/04/2022;92;12;7;20
464004;27/04/2022;92;13;11;20
464004;27/04/2022;92;14;10;20
464004;27/04/2022;92;15;9;16
464004;27/04/2022;92;16;8;14
464004;27/04/2022;92;17;4;10
464004;27/04/2022;92;18;4;5
464004;27/04/2022;92;19;3;3
464004;27/04/2022;92;20;1;0
464004;27/04/2022;92;21;1;0
464004;27/04/2022;92;22;0;0
464004;27/04/2022;92;23;0;0
464004;28/04/2022;92;0;0;0
464004;28/04/2022;92;1;0;0
