CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/04/2022;107;2;0;0
464002;27/04/2022;107;3;0;0
464002;27/04/2022;107;4;0;0
464002;27/04/2022;107;5;0;1
464002;27/04/2022;107;6;0;0
464002;27/04/2022;107;7;1;17
464002;27/04/2022;107;8;4;26
464002;27/04/2022;107;9;10;27
464002;27/04/2022;107;10;20;28
464002;27/04/2022;107;11;19;27
464002;27/04/2022;107;12;16;29
464002;27/04/2022;107;13;17;25
464002;27/04/2022;107;14;15;27
464002;27/04/2022;107;15;13;27
464002;27/04/2022;107;16;7;23
464002;27/04/2022;107;17;4;12
464002;27/04/2022;107;18;1;5
464002;27/04/2022;107;19;1;0
464002;27/04/2022;107;20;1;0
464002;27/04/2022;107;21;1;0
464002;27/04/2022;107;22;0;0
464002;27/04/2022;107;23;0;2
464002;28/04/2022;107;0;0;1
464002;28/04/2022;107;1;0;1
