CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/04/2022;;27/04/2022 08:20;0;;27/04/2022 08:21;AB;464006
464006;27/04/2022;;27/04/2022 07:54;1;;27/04/2022 11:50;HO;464006
464006;27/04/2022;;27/04/2022 10:26;2;;27/04/2022 12:53;AB;464006
464006;27/04/2022;;27/04/2022 07:51;3;;27/04/2022 13:44;AB;464006
464006;27/04/2022;;27/04/2022 07:59;4;;27/04/2022 13:58;HO;464006
464006;27/04/2022;;27/04/2022 07:36;5;;27/04/2022 15:10;AB;464006
464006;27/04/2022;;27/04/2022 13:50;6;;27/04/2022 16:34;HO;464006
464006;27/04/2022;;27/04/2022 10:24;7;;27/04/2022 17:01;HO;464006
464006;27/04/2022;;27/04/2022 07:43;8;;27/04/2022 17:01;AB;464006
464006;27/04/2022;;27/04/2022 13:00;9;;27/04/2022 17:17;AB;464006
464006;27/04/2022;;27/04/2022 12:47;10;;27/04/2022 17:34;AB;464006
464006;27/04/2022;;27/04/2022 14:38;11;;27/04/2022 17:53;HO;464006
464006;27/04/2022;;27/04/2022 08:29;12;;27/04/2022 17:59;AB;464006
464006;27/04/2022;;26/04/2022 06:27;13;;27/04/2022 20:00;AB;464006
464006;27/04/2022;;27/04/2022 07:43;14;;27/04/2022 20:36;AB;464006
464006;27/04/2022;;27/04/2022 14:44;15;;27/04/2022 21:48;AB;464006
