CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/04/2022;ENTREES;2;0;0
464007;27/04/2022;SORTIES;2;0;0
464007;27/04/2022;ENTREES;3;0;0
464007;27/04/2022;SORTIES;3;0;0
464007;27/04/2022;ENTREES;4;0;0
464007;27/04/2022;SORTIES;4;0;0
464007;27/04/2022;ENTREES;5;1;0
464007;27/04/2022;SORTIES;5;0;0
464007;27/04/2022;ENTREES;6;1;8
464007;27/04/2022;SORTIES;6;0;0
464007;27/04/2022;ENTREES;7;5;28
464007;27/04/2022;SORTIES;7;0;1
464007;27/04/2022;ENTREES;8;7;42
464007;27/04/2022;SORTIES;8;0;0
464007;27/04/2022;ENTREES;9;7;13
464007;27/04/2022;SORTIES;9;0;1
464007;27/04/2022;ENTREES;10;8;9
464007;27/04/2022;SORTIES;10;3;1
464007;27/04/2022;ENTREES;11;9;8
464007;27/04/2022;SORTIES;11;11;2
464007;27/04/2022;ENTREES;12;4;4
464007;27/04/2022;SORTIES;12;1;9
464007;27/04/2022;ENTREES;13;13;9
464007;27/04/2022;SORTIES;13;0;5
464007;27/04/2022;ENTREES;14;12;8
464007;27/04/2022;SORTIES;14;7;5
464007;27/04/2022;ENTREES;15;6;3
464007;27/04/2022;SORTIES;15;14;9
464007;27/04/2022;ENTREES;16;3;2
464007;27/04/2022;SORTIES;16;15;18
464007;27/04/2022;ENTREES;17;4;2
464007;27/04/2022;SORTIES;17;15;26
464007;27/04/2022;ENTREES;18;0;3
464007;27/04/2022;SORTIES;18;5;31
464007;27/04/2022;ENTREES;19;1;1
464007;27/04/2022;SORTIES;19;4;18
464007;27/04/2022;ENTREES;20;0;1
464007;27/04/2022;SORTIES;20;4;12
464007;27/04/2022;ENTREES;21;0;0
464007;27/04/2022;SORTIES;21;1;1
464007;27/04/2022;ENTREES;22;0;0
464007;27/04/2022;SORTIES;22;1;3
464007;27/04/2022;ENTREES;23;0;2
464007;27/04/2022;SORTIES;23;1;2
464007;28/04/2022;ENTREES;0;0;0
464007;28/04/2022;SORTIES;0;0;1
464007;28/04/2022;ENTREES;1;0;0
464007;28/04/2022;SORTIES;1;0;0
