CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;27/04/2022;;26/04/2022 18:54;0;;27/04/2022 03:43;AB;464011
464011;27/04/2022;;26/04/2022 14:11;1;;27/04/2022 05:14;AB;464011
464011;27/04/2022;;27/04/2022 06:39;2;;27/04/2022 06:40;HO;464011
464011;27/04/2022;;26/04/2022 13:32;3;;27/04/2022 06:46;AB;464011
464011;27/04/2022;;27/04/2022 07:03;4;;27/04/2022 07:04;HO;464011
464011;27/04/2022;;27/04/2022 07:44;5;;27/04/2022 07:51;HO;464011
464011;27/04/2022;;26/04/2022 12:20;6;;27/04/2022 08:30;AB;464011
464011;27/04/2022;;26/04/2022 09:14;7;;27/04/2022 08:58;HO;464011
464011;27/04/2022;;25/04/2022 14:30;8;;27/04/2022 09:26;HO;464011
464011;27/04/2022;;27/04/2022 09:58;9;;27/04/2022 09:59;HO;464011
464011;27/04/2022;;27/04/2022 10:33;10;;27/04/2022 10:35;HO;464011
464011;27/04/2022;;27/04/2022 05:59;11;;27/04/2022 10:38;AB;464011
464011;27/04/2022;;27/04/2022 06:46;12;;27/04/2022 10:51;AB;464011
464011;27/04/2022;;27/04/2022 10:59;13;;27/04/2022 11:02;HO;464011
464011;27/04/2022;;27/04/2022 10:18;14;;27/04/2022 11:07;AB;464011
464011;27/04/2022;;27/04/2022 10:27;15;;27/04/2022 11:38;HO;464011
464011;27/04/2022;;27/04/2022 08:53;16;;27/04/2022 11:51;AB;464011
464011;27/04/2022;;27/04/2022 10:52;17;;27/04/2022 11:56;HO;464011
464011;27/04/2022;;27/04/2022 12:15;18;;27/04/2022 12:16;HO;464011
464011;27/04/2022;;27/04/2022 12:15;19;;27/04/2022 12:16;HO;464011
464011;27/04/2022;;27/04/2022 07:05;20;;27/04/2022 12:26;AB;464011
464011;27/04/2022;;27/04/2022 10:49;21;;27/04/2022 12:28;HO;464011
464011;27/04/2022;;27/04/2022 12:55;22;;27/04/2022 12:55;HO;464011
464011;27/04/2022;;27/04/2022 07:52;23;;27/04/2022 13:07;AB;464011
464011;27/04/2022;;27/04/2022 13:19;24;;27/04/2022 13:19;HO;464011
464011;27/04/2022;;27/04/2022 13:42;25;;27/04/2022 13:42;HO;464011
464011;27/04/2022;;27/04/2022 11:58;26;;27/04/2022 14:04;HO;464011
464011;27/04/2022;;27/04/2022 05:46;27;;27/04/2022 14:09;AB;464011
464011;27/04/2022;;27/04/2022 07:10;28;;27/04/2022 14:09;AB;464011
464011;27/04/2022;;27/04/2022 07:58;29;;27/04/2022 14:09;AB;464011
464011;27/04/2022;;27/04/2022 07:21;30;;27/04/2022 14:09;AB;464011
464011;27/04/2022;;27/04/2022 09:23;31;;27/04/2022 14:14;HO;464011
464011;27/04/2022;;27/04/2022 06:37;32;;27/04/2022 14:42;AB;464011
464011;27/04/2022;;27/04/2022 08:30;33;;27/04/2022 14:43;AB;464011
464011;27/04/2022;;27/04/2022 06:48;34;;27/04/2022 14:53;HO;464011
464011;27/04/2022;;27/04/2022 07:02;35;;27/04/2022 14:55;AB;464011
464011;27/04/2022;;27/04/2022 05:47;36;;27/04/2022 15:08;AB;464011
464011;27/04/2022;;27/04/2022 06:47;37;;27/04/2022 15:08;AB;464011
464011;27/04/2022;;27/04/2022 06:18;38;;27/04/2022 15:10;HO;464011
464011;27/04/2022;;27/04/2022 06:50;39;;27/04/2022 15:23;AB;464011
464011;27/04/2022;;27/04/2022 10:55;40;;27/04/2022 15:28;HO;464011
464011;27/04/2022;;27/04/2022 10:51;41;;27/04/2022 15:32;HO;464011
464011;27/04/2022;;27/04/2022 07:30;42;;27/04/2022 15:39;AB;464011
464011;27/04/2022;;27/04/2022 15:44;43;;27/04/2022 15:44;HO;464011
464011;27/04/2022;;27/04/2022 11:17;44;;27/04/2022 15:48;HO;464011
464011;27/04/2022;;27/04/2022 12:03;45;;27/04/2022 15:56;HO;464011
464011;27/04/2022;;27/04/2022 05:33;46;;27/04/2022 16:08;AB;464011
464011;27/04/2022;;27/04/2022 06:45;47;;27/04/2022 16:08;AB;464011
464011;27/04/2022;;27/04/2022 07:29;48;;27/04/2022 16:11;AB;464011
464011;27/04/2022;;27/04/2022 12:02;49;;27/04/2022 16:19;HO;464011
464011;27/04/2022;;26/04/2022 10:50;50;;27/04/2022 16:21;AB;464011
464011;27/04/2022;;27/04/2022 13:44;51;;27/04/2022 16:28;HO;464011
464011;27/04/2022;;27/04/2022 08:37;52;;27/04/2022 16:35;AB;464011
464011;27/04/2022;;27/04/2022 08:16;53;;27/04/2022 16:35;AB;464011
464011;27/04/2022;;27/04/2022 08:30;54;;27/04/2022 16:36;HO;464011
464011;27/04/2022;;27/04/2022 08:48;55;;27/04/2022 16:36;AB;464011
464011;27/04/2022;;27/04/2022 12:49;56;;27/04/2022 16:36;AB;464011
464011;27/04/2022;;27/04/2022 08:38;57;;27/04/2022 16:36;AB;464011
464011;27/04/2022;;27/04/2022 16:37;58;;27/04/2022 16:37;AB;464011
464011;27/04/2022;;27/04/2022 07:02;59;;27/04/2022 16:48;AB;464011
464011;27/04/2022;;27/04/2022 08:49;60;;27/04/2022 16:53;HO;464011
464011;27/04/2022;;27/04/2022 07:14;61;;27/04/2022 16:56;HO;464011
464011;27/04/2022;;27/04/2022 16:58;62;;27/04/2022 16:59;HO;464011
464011;27/04/2022;;27/04/2022 10:17;63;;27/04/2022 17:05;AB;464011
464011;27/04/2022;;27/04/2022 08:19;64;;27/04/2022 17:07;AB;464011
464011;27/04/2022;;27/04/2022 07:22;65;;27/04/2022 17:09;AB;464011
464011;27/04/2022;;27/04/2022 06:41;66;;27/04/2022 17:10;AB;464011
464011;27/04/2022;;27/04/2022 08:48;67;;27/04/2022 17:13;HO;464011
464011;27/04/2022;;27/04/2022 09:37;68;;27/04/2022 17:15;AB;464011
464011;27/04/2022;;27/04/2022 07:11;69;;27/04/2022 17:15;AB;464011
464011;27/04/2022;;25/04/2022 12:04;70;;27/04/2022 17:21;AB;464011
464011;27/04/2022;;27/04/2022 08:41;71;;27/04/2022 17:34;HO;464011
464011;27/04/2022;;27/04/2022 07:23;72;;27/04/2022 17:38;HO;464011
464011;27/04/2022;;27/04/2022 11:03;73;;27/04/2022 17:39;HO;464011
464011;27/04/2022;;27/04/2022 07:19;74;;27/04/2022 17:40;AB;464011
464011;27/04/2022;;27/04/2022 07:41;75;;27/04/2022 17:43;HO;464011
464011;27/04/2022;;27/04/2022 07:41;76;;27/04/2022 17:43;AB;464011
464011;27/04/2022;;27/04/2022 16:37;77;;27/04/2022 17:44;AB;464011
464011;27/04/2022;;27/04/2022 16:58;78;;27/04/2022 17:51;AB;464011
464011;27/04/2022;;27/04/2022 11:20;79;;27/04/2022 17:52;HO;464011
464011;27/04/2022;;27/04/2022 13:03;80;;27/04/2022 17:52;AB;464011
464011;27/04/2022;;27/04/2022 08:24;81;;27/04/2022 17:58;AB;464011
464011;27/04/2022;;27/04/2022 07:48;82;;27/04/2022 18:09;AB;464011
464011;27/04/2022;;27/04/2022 09:15;83;;27/04/2022 18:09;AB;464011
464011;27/04/2022;;27/04/2022 07:40;84;;27/04/2022 18:10;AB;464011
464011;27/04/2022;;27/04/2022 07:08;85;;27/04/2022 18:37;AB;464011
464011;27/04/2022;;27/04/2022 10:00;86;;27/04/2022 18:46;AB;464011
464011;27/04/2022;;27/04/2022 12:13;87;;27/04/2022 18:52;HO;464011
464011;27/04/2022;;27/04/2022 07:48;88;;27/04/2022 18:53;AB;464011
464011;27/04/2022;;27/04/2022 11:04;89;;27/04/2022 19:02;AB;464011
464011;27/04/2022;;27/04/2022 19:00;90;;27/04/2022 19:02;HO;464011
464011;27/04/2022;;27/04/2022 11:21;91;;27/04/2022 19:03;HO;464011
464011;27/04/2022;;27/04/2022 18:25;92;;27/04/2022 19:08;AB;464011
464011;27/04/2022;;27/04/2022 09:35;93;;27/04/2022 19:30;AB;464011
464011;27/04/2022;;27/04/2022 10:59;94;;27/04/2022 19:31;AB;464011
464011;27/04/2022;;27/04/2022 13:21;95;;27/04/2022 19:41;AB;464011
464011;27/04/2022;;27/04/2022 08:46;96;;27/04/2022 19:41;AB;464011
464011;27/04/2022;;27/04/2022 11:58;97;;27/04/2022 19:59;HO;464011
464011;27/04/2022;;27/04/2022 11:39;98;;27/04/2022 20:26;AB;464011
464011;27/04/2022;;27/04/2022 12:32;99;;27/04/2022 20:42;AB;464011
464011;27/04/2022;;27/04/2022 09:49;100;;27/04/2022 20:59;AB;464011
464011;27/04/2022;;27/04/2022 16:14;101;;27/04/2022 21:06;AB;464011
464011;27/04/2022;;27/04/2022 12:54;102;;27/04/2022 21:20;HO;464011
464011;27/04/2022;;27/04/2022 09:38;103;;27/04/2022 22:31;AB;464011
464011;27/04/2022;;27/04/2022 23:14;104;;27/04/2022 23:14;HO;464011
464011;28/04/2022;;27/04/2022 09:59;105;;28/04/2022 00:08;AB;464011
464011;28/04/2022;;27/04/2022 10:33;106;;28/04/2022 00:15;AB;464011
