CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/04/2022;ENTREES;2;0;0
464010;27/04/2022;SORTIES;2;0;0
464010;27/04/2022;ENTREES;3;0;0
464010;27/04/2022;SORTIES;3;0;0
464010;27/04/2022;ENTREES;4;0;1
464010;27/04/2022;SORTIES;4;0;0
464010;27/04/2022;ENTREES;5;0;0
464010;27/04/2022;SORTIES;5;0;0
464010;27/04/2022;ENTREES;6;1;4
464010;27/04/2022;SORTIES;6;1;0
464010;27/04/2022;ENTREES;7;6;8
464010;27/04/2022;SORTIES;7;0;1
464010;27/04/2022;ENTREES;8;16;12
464010;27/04/2022;SORTIES;8;1;2
464010;27/04/2022;ENTREES;9;16;2
464010;27/04/2022;SORTIES;9;0;0
464010;27/04/2022;ENTREES;10;32;8
464010;27/04/2022;SORTIES;10;0;1
464010;27/04/2022;ENTREES;11;16;8
464010;27/04/2022;SORTIES;11;6;15
464010;27/04/2022;ENTREES;12;17;3
464010;27/04/2022;SORTIES;12;12;3
464010;27/04/2022;ENTREES;13;17;1
464010;27/04/2022;SORTIES;13;10;2
464010;27/04/2022;ENTREES;14;13;3
464010;27/04/2022;SORTIES;14;5;6
464010;27/04/2022;ENTREES;15;9;0
464010;27/04/2022;SORTIES;15;27;0
464010;27/04/2022;ENTREES;16;4;3
464010;27/04/2022;SORTIES;16;30;7
464010;27/04/2022;ENTREES;17;5;2
464010;27/04/2022;SORTIES;17;26;12
464010;27/04/2022;ENTREES;18;3;0
464010;27/04/2022;SORTIES;18;21;4
464010;27/04/2022;ENTREES;19;1;8
464010;27/04/2022;SORTIES;19;12;3
464010;27/04/2022;ENTREES;20;0;9
464010;27/04/2022;SORTIES;20;0;12
464010;27/04/2022;ENTREES;21;1;1
464010;27/04/2022;SORTIES;21;1;3
464010;27/04/2022;ENTREES;22;0;1
464010;27/04/2022;SORTIES;22;2;2
464010;27/04/2022;ENTREES;23;0;0
464010;27/04/2022;SORTIES;23;1;0
464010;28/04/2022;ENTREES;0;0;0
464010;28/04/2022;SORTIES;0;0;0
464010;28/04/2022;ENTREES;1;0;0
464010;28/04/2022;SORTIES;1;0;0
