CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/04/2022;406;2;0;0
464003;27/04/2022;406;3;0;0
464003;27/04/2022;406;4;0;1
464003;27/04/2022;406;5;0;0
464003;27/04/2022;406;6;0;6
464003;27/04/2022;406;7;7;33
464003;27/04/2022;406;8;43;59
464003;27/04/2022;406;9;54;69
464003;27/04/2022;406;10;61;71
464003;27/04/2022;406;11;61;72
464003;27/04/2022;406;12;58;67
464003;27/04/2022;406;13;54;69
464003;27/04/2022;406;14;49;65
464003;27/04/2022;406;15;40;60
464003;27/04/2022;406;16;21;55
464003;27/04/2022;406;17;9;36
464003;27/04/2022;406;18;3;18
464003;27/04/2022;406;19;0;8
464003;27/04/2022;406;20;0;5
464003;27/04/2022;406;21;0;3
464003;27/04/2022;406;22;0;2
464003;27/04/2022;406;23;0;1
464003;28/04/2022;406;0;0;0
464003;28/04/2022;406;1;0;0
