CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/04/2022;;27/04/2022 06:49;0;;27/04/2022 06:50;HO;464010
464010;27/04/2022;;27/04/2022 07:08;1;;27/04/2022 07:08;AB;464010
464010;27/04/2022;;27/04/2022 08:03;2;;27/04/2022 08:04;HO;464010
464010;27/04/2022;;27/04/2022 08:05;3;;27/04/2022 08:06;AB;464010
464010;27/04/2022;;27/04/2022 08:22;4;;27/04/2022 08:22;AB;464010
464010;27/04/2022;;27/04/2022 10:53;5;;27/04/2022 10:58;AB;464010
464010;27/04/2022;;27/04/2022 10:56;6;;27/04/2022 11:00;AB;464010
464010;27/04/2022;;27/04/2022 08:33;7;;27/04/2022 11:03;HO;464010
464010;27/04/2022;;26/04/2022 20:04;8;;27/04/2022 11:05;AB;464010
464010;27/04/2022;;27/04/2022 10:54;9;;27/04/2022 11:07;AB;464010
464010;27/04/2022;;27/04/2022 10:54;10;;27/04/2022 11:07;AB;464010
464010;27/04/2022;;27/04/2022 08:21;11;;27/04/2022 11:10;HO;464010
464010;27/04/2022;;26/04/2022 20:08;12;;27/04/2022 11:12;AB;464010
464010;27/04/2022;;27/04/2022 10:55;13;;27/04/2022 11:13;AB;464010
464010;27/04/2022;;27/04/2022 11:00;14;;27/04/2022 11:13;AB;464010
464010;27/04/2022;;27/04/2022 10:51;15;;27/04/2022 11:13;AB;464010
464010;27/04/2022;;27/04/2022 11:07;16;;27/04/2022 11:14;AB;464010
464010;27/04/2022;;27/04/2022 11:15;17;;27/04/2022 11:18;AB;464010
464010;27/04/2022;;26/04/2022 19:44;18;;27/04/2022 11:18;AB;464010
464010;27/04/2022;;23/04/2022 18:10;19;;27/04/2022 11:19;AB;464010
464010;27/04/2022;;27/04/2022 11:10;20;;27/04/2022 11:19;AB;464010
464010;27/04/2022;;27/04/2022 11:16;21;;27/04/2022 11:19;AB;464010
464010;27/04/2022;;27/04/2022 10:59;22;;27/04/2022 11:19;AB;464010
464010;27/04/2022;;27/04/2022 08:36;23;;27/04/2022 11:26;HO;464010
464010;27/04/2022;;27/04/2022 10:04;24;;27/04/2022 11:29;HO;464010
464010;27/04/2022;;27/04/2022 08:46;25;;27/04/2022 11:46;HO;464010
464010;27/04/2022;;27/04/2022 10:28;26;;27/04/2022 11:52;HO;464010
464010;27/04/2022;;27/04/2022 12:01;27;;27/04/2022 12:01;HO;464010
464010;27/04/2022;;27/04/2022 09:54;28;;27/04/2022 12:07;HO;464010
464010;27/04/2022;;27/04/2022 10:13;29;;27/04/2022 12:08;HO;464010
464010;27/04/2022;;27/04/2022 12:14;30;;27/04/2022 12:14;AB;464010
464010;27/04/2022;;27/04/2022 09:42;31;;27/04/2022 12:22;HO;464010
464010;27/04/2022;;27/04/2022 07:46;32;;27/04/2022 12:25;HO;464010
464010;27/04/2022;;27/04/2022 07:19;33;;27/04/2022 12:30;AB;464010
464010;27/04/2022;;27/04/2022 10:26;34;;27/04/2022 12:31;HO;464010
464010;27/04/2022;;27/04/2022 08:16;35;;27/04/2022 12:33;HO;464010
464010;27/04/2022;;27/04/2022 09:28;36;;27/04/2022 12:35;AB;464010
464010;27/04/2022;;27/04/2022 11:06;37;;27/04/2022 12:43;HO;464010
464010;27/04/2022;;27/04/2022 07:16;38;;27/04/2022 12:47;HO;464010
464010;27/04/2022;;27/04/2022 08:48;39;;27/04/2022 12:48;HO;464010
464010;27/04/2022;;27/04/2022 09:55;40;;27/04/2022 12:48;HO;464010
464010;27/04/2022;;27/04/2022 12:42;41;;27/04/2022 12:59;HO;464010
464010;27/04/2022;;27/04/2022 09:20;42;;27/04/2022 13:05;HO;464010
464010;27/04/2022;;27/04/2022 07:09;43;;27/04/2022 13:11;HO;464010
464010;27/04/2022;;27/04/2022 04:57;44;;27/04/2022 13:11;AB;464010
464010;27/04/2022;;27/04/2022 08:07;45;;27/04/2022 13:16;HO;464010
464010;27/04/2022;;27/04/2022 10:54;46;;27/04/2022 13:20;HO;464010
464010;27/04/2022;;27/04/2022 09:04;47;;27/04/2022 13:23;HO;464010
464010;27/04/2022;;27/04/2022 12:25;48;;27/04/2022 13:28;HO;464010
464010;27/04/2022;;27/04/2022 08:09;49;;27/04/2022 13:33;HO;464010
464010;27/04/2022;;27/04/2022 08:33;50;;27/04/2022 13:36;AB;464010
464010;27/04/2022;;27/04/2022 10:24;51;;27/04/2022 13:40;HO;464010
464010;27/04/2022;;27/04/2022 08:28;52;;27/04/2022 13:53;HO;464010
464010;27/04/2022;;27/04/2022 10:21;53;;27/04/2022 13:53;HO;464010
464010;27/04/2022;;21/04/2022 20:44;54;;27/04/2022 14:13;AB;464010
464010;27/04/2022;;27/04/2022 13:11;55;;27/04/2022 14:14;HO;464010
464010;27/04/2022;;27/04/2022 14:07;56;;27/04/2022 14:32;AB;464010
464010;27/04/2022;;27/04/2022 14:06;57;;27/04/2022 14:32;AB;464010
464010;27/04/2022;;27/04/2022 08:20;58;;27/04/2022 14:33;AB;464010
464010;27/04/2022;;27/04/2022 14:07;59;;27/04/2022 14:33;AB;464010
464010;27/04/2022;;27/04/2022 09:22;60;;27/04/2022 14:41;HO;464010
464010;27/04/2022;;27/04/2022 10:18;61;;27/04/2022 14:47;HO;464010
464010;27/04/2022;;27/04/2022 11:03;62;;27/04/2022 14:50;HO;464010
464010;27/04/2022;;27/04/2022 08:22;63;;27/04/2022 14:55;AB;464010
464010;27/04/2022;;27/04/2022 11:35;64;;27/04/2022 14:58;HO;464010
464010;27/04/2022;;27/04/2022 12:33;65;;27/04/2022 15:01;HO;464010
464010;27/04/2022;;27/04/2022 09:37;66;;27/04/2022 15:08;HO;464010
464010;27/04/2022;;27/04/2022 10:54;67;;27/04/2022 15:09;HO;464010
464010;27/04/2022;;27/04/2022 13:41;68;;27/04/2022 15:09;HO;464010
464010;27/04/2022;;27/04/2022 07:23;69;;27/04/2022 15:10;HO;464010
464010;27/04/2022;;27/04/2022 11:36;70;;27/04/2022 15:12;HO;464010
464010;27/04/2022;;27/04/2022 13:15;71;;27/04/2022 15:13;HO;464010
464010;27/04/2022;;27/04/2022 10:59;72;;27/04/2022 15:14;HO;464010
464010;27/04/2022;;27/04/2022 13:26;73;;27/04/2022 15:14;HO;464010
464010;27/04/2022;;27/04/2022 12:47;74;;27/04/2022 15:14;HO;464010
464010;27/04/2022;;27/04/2022 10:36;75;;27/04/2022 15:15;HO;464010
464010;27/04/2022;;27/04/2022 15:14;76;;27/04/2022 15:15;HO;464010
464010;27/04/2022;;27/04/2022 09:24;77;;27/04/2022 15:19;HO;464010
464010;27/04/2022;;27/04/2022 10:50;78;;27/04/2022 15:29;HO;464010
464010;27/04/2022;;27/04/2022 13:08;79;;27/04/2022 15:33;HO;464010
464010;27/04/2022;;27/04/2022 11:05;80;;27/04/2022 15:45;HO;464010
464010;27/04/2022;;27/04/2022 07:32;81;;27/04/2022 15:48;HO;464010
464010;27/04/2022;;27/04/2022 13:57;82;;27/04/2022 15:48;HO;464010
464010;27/04/2022;;27/04/2022 12:59;83;;27/04/2022 15:49;HO;464010
464010;27/04/2022;;27/04/2022 12:38;84;;27/04/2022 15:50;HO;464010
464010;27/04/2022;;27/04/2022 14:13;85;;27/04/2022 15:50;HO;464010
464010;27/04/2022;;27/04/2022 10:35;86;;27/04/2022 15:50;HO;464010
464010;27/04/2022;;27/04/2022 10:15;87;;27/04/2022 15:53;HO;464010
464010;27/04/2022;;27/04/2022 12:42;88;;27/04/2022 15:56;HO;464010
464010;27/04/2022;;27/04/2022 13:29;89;;27/04/2022 15:57;HO;464010
464010;27/04/2022;;27/04/2022 13:35;90;;27/04/2022 15:57;HO;464010
464010;27/04/2022;;27/04/2022 10:44;91;;27/04/2022 15:58;HO;464010
464010;27/04/2022;;27/04/2022 10:28;92;;27/04/2022 16:08;HO;464010
464010;27/04/2022;;27/04/2022 10:32;93;;27/04/2022 16:11;HO;464010
464010;27/04/2022;;27/04/2022 10:41;94;;27/04/2022 16:13;HO;464010
464010;27/04/2022;;27/04/2022 11:04;95;;27/04/2022 16:14;AB;464010
464010;27/04/2022;;27/04/2022 13:19;96;;27/04/2022 16:16;HO;464010
464010;27/04/2022;;27/04/2022 06:58;97;;27/04/2022 16:17;AB;464010
464010;27/04/2022;;27/04/2022 14:01;98;;27/04/2022 16:17;HO;464010
464010;27/04/2022;;27/04/2022 14:15;99;;27/04/2022 16:18;HO;464010
464010;27/04/2022;;27/04/2022 10:39;100;;27/04/2022 16:19;HO;464010
464010;27/04/2022;;27/04/2022 13:15;101;;27/04/2022 16:19;HO;464010
464010;27/04/2022;;27/04/2022 08:03;102;;27/04/2022 16:21;HO;464010
464010;27/04/2022;;27/04/2022 10:19;103;;27/04/2022 16:22;HO;464010
464010;27/04/2022;;27/04/2022 10:20;104;;27/04/2022 16:22;HO;464010
464010;27/04/2022;;27/04/2022 14:44;105;;27/04/2022 16:24;HO;464010
464010;27/04/2022;;27/04/2022 10:03;106;;27/04/2022 16:27;HO;464010
464010;27/04/2022;;27/04/2022 14:16;107;;27/04/2022 16:29;HO;464010
464010;27/04/2022;;27/04/2022 14:51;108;;27/04/2022 16:30;HO;464010
464010;27/04/2022;;27/04/2022 16:27;109;;27/04/2022 16:31;AB;464010
464010;27/04/2022;;27/04/2022 16:34;110;;27/04/2022 16:35;HO;464010
464010;27/04/2022;;27/04/2022 08:10;111;;27/04/2022 16:37;HO;464010
464010;27/04/2022;;27/04/2022 11:08;112;;27/04/2022 16:37;HO;464010
464010;27/04/2022;;27/04/2022 06:48;113;;27/04/2022 16:38;AB;464010
464010;27/04/2022;;27/04/2022 14:14;114;;27/04/2022 16:39;HO;464010
464010;27/04/2022;;27/04/2022 12:14;115;;27/04/2022 16:39;AB;464010
464010;27/04/2022;;27/04/2022 14:45;116;;27/04/2022 16:40;HO;464010
464010;27/04/2022;;27/04/2022 13:06;117;;27/04/2022 16:40;HO;464010
464010;27/04/2022;;27/04/2022 12:47;118;;27/04/2022 16:44;HO;464010
464010;27/04/2022;;27/04/2022 07:10;119;;27/04/2022 16:45;AB;464010
464010;27/04/2022;;27/04/2022 13:21;120;;27/04/2022 16:50;HO;464010
464010;27/04/2022;;27/04/2022 08:34;121;;27/04/2022 16:50;HO;464010
464010;27/04/2022;;27/04/2022 08:16;122;;27/04/2022 16:51;HO;464010
464010;27/04/2022;;27/04/2022 09:55;123;;27/04/2022 16:52;HO;464010
464010;27/04/2022;;27/04/2022 12:00;124;;27/04/2022 16:52;HO;464010
464010;27/04/2022;;27/04/2022 07:18;125;;27/04/2022 16:57;AB;464010
464010;27/04/2022;;27/04/2022 10:12;126;;27/04/2022 16:57;HO;464010
464010;27/04/2022;;27/04/2022 07:58;127;;27/04/2022 16:58;HO;464010
464010;27/04/2022;;27/04/2022 10:10;128;;27/04/2022 16:59;HO;464010
464010;27/04/2022;;27/04/2022 11:08;129;;27/04/2022 17:00;HO;464010
464010;27/04/2022;;27/04/2022 12:39;130;;27/04/2022 17:00;HO;464010
464010;27/04/2022;;27/04/2022 08:08;131;;27/04/2022 17:00;AB;464010
464010;27/04/2022;;27/04/2022 11:05;132;;27/04/2022 17:10;HO;464010
464010;27/04/2022;;27/04/2022 17:10;133;;27/04/2022 17:10;AB;464010
464010;27/04/2022;;27/04/2022 10:16;134;;27/04/2022 17:12;HO;464010
464010;27/04/2022;;27/04/2022 09:17;135;;27/04/2022 17:16;HO;464010
464010;27/04/2022;;27/04/2022 06:59;136;;27/04/2022 17:16;AB;464010
464010;27/04/2022;;27/04/2022 07:26;137;;27/04/2022 17:17;AB;464010
464010;27/04/2022;;27/04/2022 14:28;138;;27/04/2022 17:18;HO;464010
464010;27/04/2022;;27/04/2022 12:30;139;;27/04/2022 17:18;HO;464010
464010;27/04/2022;;27/04/2022 09:09;140;;27/04/2022 17:19;HO;464010
464010;27/04/2022;;27/04/2022 09:23;141;;27/04/2022 17:20;HO;464010
464010;27/04/2022;;27/04/2022 13:19;142;;27/04/2022 17:26;HO;464010
464010;27/04/2022;;27/04/2022 14:58;143;;27/04/2022 17:27;HO;464010
464010;27/04/2022;;27/04/2022 09:54;144;;27/04/2022 17:30;HO;464010
464010;27/04/2022;;27/04/2022 15:22;145;;27/04/2022 17:33;HO;464010
464010;27/04/2022;;27/04/2022 12:51;146;;27/04/2022 17:38;AB;464010
464010;27/04/2022;;27/04/2022 07:44;147;;27/04/2022 17:39;AB;464010
464010;27/04/2022;;27/04/2022 17:40;148;;27/04/2022 17:40;HO;464010
464010;27/04/2022;;27/04/2022 11:41;149;;27/04/2022 17:40;HO;464010
464010;27/04/2022;;27/04/2022 08:56;150;;27/04/2022 17:41;AB;464010
464010;27/04/2022;;27/04/2022 09:57;151;;27/04/2022 17:43;HO;464010
464010;27/04/2022;;27/04/2022 11:10;152;;27/04/2022 17:46;AB;464010
464010;27/04/2022;;27/04/2022 08:12;153;;27/04/2022 17:47;AB;464010
464010;27/04/2022;;27/04/2022 12:32;154;;27/04/2022 17:47;HO;464010
464010;27/04/2022;;27/04/2022 08:30;155;;27/04/2022 17:47;AB;464010
464010;27/04/2022;;27/04/2022 11:32;156;;27/04/2022 17:48;HO;464010
464010;27/04/2022;;27/04/2022 15:15;157;;27/04/2022 17:48;HO;464010
464010;27/04/2022;;27/04/2022 07:56;158;;27/04/2022 17:51;AB;464010
464010;27/04/2022;;27/04/2022 10:37;159;;27/04/2022 17:51;HO;464010
464010;27/04/2022;;27/04/2022 09:29;160;;27/04/2022 17:55;HO;464010
464010;27/04/2022;;27/04/2022 07:42;161;;27/04/2022 17:56;AB;464010
464010;27/04/2022;;27/04/2022 08:11;162;;27/04/2022 17:56;HO;464010
464010;27/04/2022;;27/04/2022 11:14;163;;27/04/2022 17:57;HO;464010
464010;27/04/2022;;27/04/2022 14:12;164;;27/04/2022 17:57;HO;464010
464010;27/04/2022;;27/04/2022 10:20;165;;27/04/2022 17:57;HO;464010
464010;27/04/2022;;27/04/2022 15:50;166;;27/04/2022 17:58;HO;464010
464010;27/04/2022;;27/04/2022 15:36;167;;27/04/2022 18:02;HO;464010
464010;27/04/2022;;27/04/2022 11:03;168;;27/04/2022 18:03;HO;464010
464010;27/04/2022;;27/04/2022 18:04;169;;27/04/2022 18:05;HO;464010
464010;27/04/2022;;27/04/2022 18:03;170;;27/04/2022 18:16;HO;464010
464010;27/04/2022;;27/04/2022 14:39;171;;27/04/2022 18:18;HO;464010
464010;27/04/2022;;27/04/2022 12:25;172;;27/04/2022 18:18;HO;464010
464010;27/04/2022;;27/04/2022 15:47;173;;27/04/2022 18:21;HO;464010
464010;27/04/2022;;27/04/2022 08:05;174;;27/04/2022 18:23;HO;464010
464010;27/04/2022;;27/04/2022 13:02;175;;27/04/2022 18:27;HO;464010
464010;27/04/2022;;27/04/2022 09:11;176;;27/04/2022 18:29;AB;464010
464010;27/04/2022;;27/04/2022 15:25;177;;27/04/2022 18:29;HO;464010
464010;27/04/2022;;27/04/2022 10:56;178;;27/04/2022 18:32;HO;464010
464010;27/04/2022;;27/04/2022 11:45;179;;27/04/2022 18:34;HO;464010
464010;27/04/2022;;27/04/2022 16:09;180;;27/04/2022 18:37;HO;464010
464010;27/04/2022;;27/04/2022 10:16;181;;27/04/2022 18:39;AB;464010
464010;27/04/2022;;27/04/2022 09:22;182;;27/04/2022 18:39;HO;464010
464010;27/04/2022;;27/04/2022 15:59;183;;27/04/2022 18:46;HO;464010
464010;27/04/2022;;27/04/2022 11:06;184;;27/04/2022 18:46;HO;464010
464010;27/04/2022;;27/04/2022 13:06;185;;27/04/2022 18:47;HO;464010
464010;27/04/2022;;27/04/2022 06:40;186;;27/04/2022 18:52;AB;464010
464010;27/04/2022;;27/04/2022 11:53;187;;27/04/2022 18:52;HO;464010
464010;27/04/2022;;27/04/2022 16:04;188;;27/04/2022 18:54;HO;464010
464010;27/04/2022;;27/04/2022 13:56;189;;27/04/2022 18:55;HO;464010
464010;27/04/2022;;27/04/2022 17:59;190;;27/04/2022 18:58;HO;464010
464010;27/04/2022;;27/04/2022 08:12;191;;27/04/2022 18:59;AB;464010
464010;27/04/2022;;27/04/2022 17:04;192;;27/04/2022 19:07;HO;464010
464010;27/04/2022;;27/04/2022 13:56;193;;27/04/2022 19:17;HO;464010
464010;27/04/2022;;27/04/2022 16:05;194;;27/04/2022 19:17;AB;464010
464010;27/04/2022;;27/04/2022 11:37;195;;27/04/2022 19:19;HO;464010
464010;27/04/2022;;27/04/2022 14:11;196;;27/04/2022 19:24;HO;464010
464010;27/04/2022;;27/04/2022 12:18;197;;27/04/2022 19:25;HO;464010
464010;27/04/2022;;27/04/2022 10:40;198;;27/04/2022 19:25;HO;464010
464010;27/04/2022;;27/04/2022 10:56;199;;27/04/2022 19:31;HO;464010
464010;27/04/2022;;27/04/2022 15:13;200;;27/04/2022 19:33;HO;464010
464010;27/04/2022;;27/04/2022 17:39;201;;27/04/2022 19:34;HO;464010
464010;27/04/2022;;27/04/2022 19:34;202;;27/04/2022 19:34;HO;464010
464010;27/04/2022;;27/04/2022 08:47;203;;27/04/2022 19:40;AB;464010
464010;27/04/2022;;27/04/2022 17:38;204;;27/04/2022 19:40;HO;464010
464010;27/04/2022;;27/04/2022 19:37;205;;27/04/2022 19:45;AB;464010
464010;27/04/2022;;27/04/2022 16:28;206;;27/04/2022 19:52;HO;464010
464010;27/04/2022;;27/04/2022 19:49;207;;27/04/2022 20:01;AB;464010
464010;27/04/2022;;27/04/2022 19:55;208;;27/04/2022 20:01;AB;464010
464010;27/04/2022;;27/04/2022 08:13;209;;27/04/2022 20:02;AB;464010
464010;27/04/2022;;27/04/2022 19:58;210;;27/04/2022 20:06;AB;464010
464010;27/04/2022;;27/04/2022 19:48;211;;27/04/2022 20:08;AB;464010
464010;27/04/2022;;27/04/2022 19:53;212;;27/04/2022 20:11;AB;464010
464010;27/04/2022;;27/04/2022 20:02;213;;27/04/2022 20:11;AB;464010
464010;27/04/2022;;27/04/2022 20:11;214;;27/04/2022 20:16;AB;464010
464010;27/04/2022;;27/04/2022 11:51;215;;27/04/2022 20:24;AB;464010
464010;27/04/2022;;27/04/2022 20:10;216;;27/04/2022 20:25;AB;464010
464010;27/04/2022;;27/04/2022 20:26;217;;27/04/2022 20:34;AB;464010
464010;27/04/2022;;27/04/2022 20:35;218;;27/04/2022 20:52;AB;464010
464010;27/04/2022;;27/04/2022 19:42;219;;27/04/2022 21:02;AB;464010
464010;27/04/2022;;27/04/2022 20:17;220;;27/04/2022 21:03;AB;464010
464010;27/04/2022;;27/04/2022 17:45;221;;27/04/2022 21:04;AB;464010
464010;27/04/2022;;27/04/2022 21:15;222;;27/04/2022 21:16;HO;464010
464010;27/04/2022;;27/04/2022 22:01;223;;27/04/2022 22:01;AB;464010
464010;27/04/2022;;27/04/2022 18:32;224;;27/04/2022 22:15;HO;464010
464010;27/04/2022;;27/04/2022 18:44;225;;27/04/2022 22:55;HO;464010
464010;27/04/2022;;27/04/2022 13:10;226;;27/04/2022 22:56;AB;464010
464010;27/04/2022;;27/04/2022 12:04;227;;27/04/2022 23:37;HO;464010
