CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/04/2022;340;2;0;0
464009;27/04/2022;340;3;0;0
464009;27/04/2022;340;4;0;0
464009;27/04/2022;340;5;0;1
464009;27/04/2022;340;6;0;12
464009;27/04/2022;340;7;7;33
464009;27/04/2022;340;8;22;67
464009;27/04/2022;340;9;40;73
464009;27/04/2022;340;10;50;72
464009;27/04/2022;340;11;62;72
464009;27/04/2022;340;12;55;72
464009;27/04/2022;340;13;53;74
464009;27/04/2022;340;14;57;73
464009;27/04/2022;340;15;55;70
464009;27/04/2022;340;16;44;58
464009;27/04/2022;340;17;22;38
464009;27/04/2022;340;18;15;14
464009;27/04/2022;340;19;5;7
464009;27/04/2022;340;20;3;5
464009;27/04/2022;340;21;2;4
464009;27/04/2022;340;22;0;1
464009;27/04/2022;340;23;0;0
464009;28/04/2022;340;0;0;0
464009;28/04/2022;340;1;0;0
