CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/04/2022;454;2;0;0
464001;27/04/2022;454;3;0;1
464001;27/04/2022;454;4;0;6
464001;27/04/2022;454;5;0;11
464001;27/04/2022;454;6;0;21
464001;27/04/2022;454;7;15;38
464001;27/04/2022;454;8;51;72
464001;27/04/2022;454;9;77;98
464001;27/04/2022;454;10;105;107
464001;27/04/2022;454;11;132;109
464001;27/04/2022;454;12;137;110
464001;27/04/2022;454;13;146;104
464001;27/04/2022;454;14;143;101
464001;27/04/2022;454;15;120;95
464001;27/04/2022;454;16;93;83
464001;27/04/2022;454;17;60;55
464001;27/04/2022;454;18;40;37
464001;27/04/2022;454;19;22;20
464001;27/04/2022;454;20;13;10
464001;27/04/2022;454;21;11;0
464001;27/04/2022;454;22;1;0
464001;27/04/2022;454;23;0;0
464001;28/04/2022;454;0;0;0
464001;28/04/2022;454;1;0;0
