CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/04/2022;;22/04/2022 20:41;0;;27/04/2022 07:58;AB;464004
464004;27/04/2022;;26/04/2022 18:37;1;;27/04/2022 08:13;AB;464004
464004;27/04/2022;;27/04/2022 09:02;2;;27/04/2022 11:56;HO;464004
464004;27/04/2022;;27/04/2022 08:43;3;;27/04/2022 12:05;HO;464004
464004;27/04/2022;;27/04/2022 07:31;4;;27/04/2022 12:18;AB;464004
464004;27/04/2022;;27/04/2022 07:59;5;;27/04/2022 12:41;HO;464004
464004;27/04/2022;;27/04/2022 10:18;6;;27/04/2022 12:58;HO;464004
464004;27/04/2022;;27/04/2022 07:00;7;;27/04/2022 13:01;AB;464004
464004;27/04/2022;;27/04/2022 10:02;8;;27/04/2022 13:08;AB;464004
464004;27/04/2022;;27/04/2022 10:01;9;;27/04/2022 13:24;AB;464004
464004;27/04/2022;;27/04/2022 06:45;10;;27/04/2022 14:00;AB;464004
464004;27/04/2022;;27/04/2022 07:54;11;;27/04/2022 14:15;AB;464004
464004;27/04/2022;;27/04/2022 08:49;12;;27/04/2022 14:20;HO;464004
464004;27/04/2022;;27/04/2022 11:05;13;;27/04/2022 14:48;HO;464004
464004;27/04/2022;;27/04/2022 05:49;14;;27/04/2022 15:12;AB;464004
464004;27/04/2022;;27/04/2022 13:35;15;;27/04/2022 15:13;AB;464004
464004;27/04/2022;;27/04/2022 08:04;16;;27/04/2022 15:34;AB;464004
464004;27/04/2022;;27/04/2022 08:40;17;;27/04/2022 15:35;AB;464004
464004;27/04/2022;;27/04/2022 11:32;18;;27/04/2022 15:41;HO;464004
464004;27/04/2022;;27/04/2022 10:31;19;;27/04/2022 15:44;HO;464004
464004;27/04/2022;;27/04/2022 13:46;20;;27/04/2022 16:08;AB;464004
464004;27/04/2022;;27/04/2022 08:31;21;;27/04/2022 16:24;AB;464004
464004;27/04/2022;;27/04/2022 13:52;22;;27/04/2022 16:50;HO;464004
464004;27/04/2022;;27/04/2022 14:22;23;;27/04/2022 17:09;HO;464004
464004;27/04/2022;;27/04/2022 09:03;24;;27/04/2022 17:11;HO;464004
464004;27/04/2022;;27/04/2022 13:44;25;;27/04/2022 17:14;HO;464004
464004;27/04/2022;;27/04/2022 08:01;26;;27/04/2022 17:14;AB;464004
464004;27/04/2022;;27/04/2022 09:04;27;;27/04/2022 17:20;AB;464004
464004;27/04/2022;;27/04/2022 13:50;28;;27/04/2022 17:39;HO;464004
464004;27/04/2022;;27/04/2022 08:06;29;;27/04/2022 17:47;AB;464004
464004;27/04/2022;;27/04/2022 08:46;30;;27/04/2022 17:59;AB;464004
464004;27/04/2022;;27/04/2022 09:10;31;;27/04/2022 18:04;AB;464004
464004;27/04/2022;;27/04/2022 10:55;32;;27/04/2022 18:13;AB;464004
464004;27/04/2022;;27/04/2022 10:29;33;;27/04/2022 18:13;HO;464004
464004;27/04/2022;;27/04/2022 08:35;34;;27/04/2022 18:28;AB;464004
464004;27/04/2022;;27/04/2022 13:11;35;;27/04/2022 18:33;AB;464004
464004;27/04/2022;;27/04/2022 08:49;36;;27/04/2022 18:33;AB;464004
464004;27/04/2022;;27/04/2022 14:16;37;;27/04/2022 18:34;AB;464004
464004;27/04/2022;;27/04/2022 08:52;38;;27/04/2022 18:52;AB;464004
464004;27/04/2022;;26/04/2022 08:18;39;;27/04/2022 18:52;AB;464004
464004;27/04/2022;;27/04/2022 08:47;40;;27/04/2022 19:05;AB;464004
464004;27/04/2022;;27/04/2022 09:01;41;;27/04/2022 19:18;HO;464004
464004;27/04/2022;;27/04/2022 09:12;42;;27/04/2022 19:22;AB;464004
464004;27/04/2022;;27/04/2022 18:08;43;;27/04/2022 20:13;AB;464004
464004;27/04/2022;;27/04/2022 09:05;44;;27/04/2022 20:21;AB;464004
464004;27/04/2022;;27/04/2022 14:57;45;;27/04/2022 20:31;AB;464004
464004;27/04/2022;;27/04/2022 15:05;46;;27/04/2022 20:34;HO;464004
464004;27/04/2022;;27/04/2022 13:52;47;;27/04/2022 20:44;HO;464004
464004;27/04/2022;;27/04/2022 08:37;48;;27/04/2022 20:49;AB;464004
464004;27/04/2022;;27/04/2022 18:05;49;;27/04/2022 22:27;HO;464004
