CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/04/2022;324;2;0;0
464011;27/04/2022;324;3;0;0
464011;27/04/2022;324;4;0;0
464011;27/04/2022;324;5;0;0
464011;27/04/2022;324;6;2;5
464011;27/04/2022;324;7;5;22
464011;27/04/2022;324;8;8;31
464011;27/04/2022;324;9;8;37
464011;27/04/2022;324;10;14;40
464011;27/04/2022;324;11;17;40
464011;27/04/2022;324;12;20;41
464011;27/04/2022;324;13;22;44
464011;27/04/2022;324;14;19;39
464011;27/04/2022;324;15;15;35
464011;27/04/2022;324;16;10;28
464011;27/04/2022;324;17;5;16
464011;27/04/2022;324;18;4;11
464011;27/04/2022;324;19;2;6
464011;27/04/2022;324;20;2;3
464011;27/04/2022;324;21;1;2
464011;27/04/2022;324;22;1;1
464011;27/04/2022;324;23;1;1
464011;28/04/2022;324;0;0;0
464011;28/04/2022;324;1;0;0
