CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/04/2022;ENTREES;2;0;0
464008;27/04/2022;SORTIES;2;0;0
464008;27/04/2022;ENTREES;3;0;1
464008;27/04/2022;SORTIES;3;0;1
464008;27/04/2022;ENTREES;4;0;0
464008;27/04/2022;SORTIES;4;0;0
464008;27/04/2022;ENTREES;5;0;2
464008;27/04/2022;SORTIES;5;0;0
464008;27/04/2022;ENTREES;6;0;2
464008;27/04/2022;SORTIES;6;0;0
464008;27/04/2022;ENTREES;7;1;1
464008;27/04/2022;SORTIES;7;0;0
464008;27/04/2022;ENTREES;8;0;3
464008;27/04/2022;SORTIES;8;1;0
464008;27/04/2022;ENTREES;9;10;1
464008;27/04/2022;SORTIES;9;3;0
464008;27/04/2022;ENTREES;10;14;0
464008;27/04/2022;SORTIES;10;0;0
464008;27/04/2022;ENTREES;11;21;4
464008;27/04/2022;SORTIES;11;0;16
464008;27/04/2022;ENTREES;12;7;5
464008;27/04/2022;SORTIES;12;2;4
464008;27/04/2022;ENTREES;13;6;0
464008;27/04/2022;SORTIES;13;1;0
464008;27/04/2022;ENTREES;14;3;2
464008;27/04/2022;SORTIES;14;3;2
464008;27/04/2022;ENTREES;15;1;0
464008;27/04/2022;SORTIES;15;5;1
464008;27/04/2022;ENTREES;16;2;0
464008;27/04/2022;SORTIES;16;8;3
464008;27/04/2022;ENTREES;17;4;0
464008;27/04/2022;SORTIES;17;18;2
464008;27/04/2022;ENTREES;18;2;0
464008;27/04/2022;SORTIES;18;7;2
464008;27/04/2022;ENTREES;19;3;1
464008;27/04/2022;SORTIES;19;8;1
464008;27/04/2022;ENTREES;20;11;2
464008;27/04/2022;SORTIES;20;1;11
464008;27/04/2022;ENTREES;21;0;0
464008;27/04/2022;SORTIES;21;1;1
464008;27/04/2022;ENTREES;22;0;0
464008;27/04/2022;SORTIES;22;2;1
464008;27/04/2022;ENTREES;23;1;0
464008;27/04/2022;SORTIES;23;1;0
464008;28/04/2022;ENTREES;0;0;0
464008;28/04/2022;SORTIES;0;0;0
464008;28/04/2022;ENTREES;1;0;0
464008;28/04/2022;SORTIES;1;0;0
