CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/04/2022;ENTREES;2;0;0
464011;27/04/2022;SORTIES;2;0;0
464011;27/04/2022;ENTREES;3;0;0
464011;27/04/2022;SORTIES;3;0;1
464011;27/04/2022;ENTREES;4;0;0
464011;27/04/2022;SORTIES;4;0;0
464011;27/04/2022;ENTREES;5;0;4
464011;27/04/2022;SORTIES;5;0;1
464011;27/04/2022;ENTREES;6;3;6
464011;27/04/2022;SORTIES;6;1;1
464011;27/04/2022;ENTREES;7;5;17
464011;27/04/2022;SORTIES;7;2;0
464011;27/04/2022;ENTREES;8;4;10
464011;27/04/2022;SORTIES;8;1;1
464011;27/04/2022;ENTREES;9;2;6
464011;27/04/2022;SORTIES;9;2;0
464011;27/04/2022;ENTREES;10;7;5
464011;27/04/2022;SORTIES;10;1;2
464011;27/04/2022;ENTREES;11;6;2
464011;27/04/2022;SORTIES;11;3;2
464011;27/04/2022;ENTREES;12;7;2
464011;27/04/2022;SORTIES;12;4;1
464011;27/04/2022;ENTREES;13;4;4
464011;27/04/2022;SORTIES;13;2;1
464011;27/04/2022;ENTREES;14;0;2
464011;27/04/2022;SORTIES;14;3;7
464011;27/04/2022;ENTREES;15;2;0
464011;27/04/2022;SORTIES;15;6;4
464011;27/04/2022;ENTREES;16;1;4
464011;27/04/2022;SORTIES;16;6;11
464011;27/04/2022;ENTREES;17;1;1
464011;27/04/2022;SORTIES;17;6;13
464011;27/04/2022;ENTREES;18;0;1
464011;27/04/2022;SORTIES;18;1;6
464011;27/04/2022;ENTREES;19;1;1
464011;27/04/2022;SORTIES;19;3;6
464011;27/04/2022;ENTREES;20;0;0
464011;27/04/2022;SORTIES;20;0;3
464011;27/04/2022;ENTREES;21;0;0
464011;27/04/2022;SORTIES;21;1;1
464011;27/04/2022;ENTREES;22;0;0
464011;27/04/2022;SORTIES;22;0;1
464011;27/04/2022;ENTREES;23;1;0
464011;27/04/2022;SORTIES;23;1;0
464011;28/04/2022;ENTREES;0;0;0
464011;28/04/2022;SORTIES;0;0;2
464011;28/04/2022;ENTREES;1;0;0
464011;28/04/2022;SORTIES;1;0;0
