CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/04/2022;;27/04/2022 02:29;0;;27/04/2022 02:36;HO;464001
464001;27/04/2022;;26/04/2022 22:16;1;;27/04/2022 06:58;AB;464001
464001;27/04/2022;;26/04/2022 17:22;2;;27/04/2022 06:58;AB;464001
464001;27/04/2022;;26/04/2022 19:16;3;;27/04/2022 07:22;HO;464001
464001;27/04/2022;;26/04/2022 17:25;4;;27/04/2022 07:29;AB;464001
464001;27/04/2022;;26/04/2022 09:35;5;;27/04/2022 07:41;AB;464001
464001;27/04/2022;;26/04/2022 19:18;6;;27/04/2022 07:44;HO;464001
464001;27/04/2022;;14/04/2022 19:41;7;;27/04/2022 07:51;AB;464001
464001;27/04/2022;;26/04/2022 18:34;8;;27/04/2022 08:10;AB;464001
464001;27/04/2022;;26/04/2022 17:52;9;;27/04/2022 08:14;AB;464001
464001;27/04/2022;;26/04/2022 17:35;10;;27/04/2022 08:14;AB;464001
464001;27/04/2022;;26/04/2022 21:06;11;;27/04/2022 08:15;HO;464001
464001;27/04/2022;;26/04/2022 21:12;12;;27/04/2022 08:32;AB;464001
464001;27/04/2022;;22/04/2022 12:43;13;;27/04/2022 08:36;AB;464001
464001;27/04/2022;;26/04/2022 12:30;14;;27/04/2022 08:42;AB;464001
464001;27/04/2022;;26/04/2022 16:39;15;;27/04/2022 09:17;HO;464001
464001;27/04/2022;;27/04/2022 00:23;16;;27/04/2022 09:21;HO;464001
464001;27/04/2022;;23/04/2022 10:24;17;;27/04/2022 09:23;AB;464001
464001;27/04/2022;;27/04/2022 08:01;18;;27/04/2022 09:27;HO;464001
464001;27/04/2022;;27/04/2022 08:35;19;;27/04/2022 09:39;HO;464001
464001;27/04/2022;;26/04/2022 22:09;20;;27/04/2022 09:53;AB;464001
464001;27/04/2022;;26/04/2022 19:59;21;;27/04/2022 10:00;AB;464001
464001;27/04/2022;;26/04/2022 16:23;22;;27/04/2022 10:14;AB;464001
464001;27/04/2022;;26/04/2022 19:18;23;;27/04/2022 10:15;HO;464001
464001;27/04/2022;;26/04/2022 21:33;24;;27/04/2022 10:26;HO;464001
464001;27/04/2022;;21/04/2022 17:22;25;;27/04/2022 10:29;AB;464001
464001;27/04/2022;;27/04/2022 08:22;26;;27/04/2022 10:44;HO;464001
464001;27/04/2022;;27/04/2022 09:20;27;;27/04/2022 10:47;AB;464001
464001;27/04/2022;;27/04/2022 08:26;28;;27/04/2022 10:48;HO;464001
464001;27/04/2022;;25/04/2022 15:27;29;;27/04/2022 10:50;AB;464001
464001;27/04/2022;;26/04/2022 17:10;30;;27/04/2022 10:54;AB;464001
464001;27/04/2022;;20/04/2022 13:26;31;;27/04/2022 10:56;AB;464001
464001;27/04/2022;;27/04/2022 10:27;32;;27/04/2022 11:03;HO;464001
464001;27/04/2022;;27/04/2022 09:45;33;;27/04/2022 11:13;HO;464001
464001;27/04/2022;;27/04/2022 09:48;34;;27/04/2022 11:19;HO;464001
464001;27/04/2022;;27/04/2022 10:07;35;;27/04/2022 11:24;HO;464001
464001;27/04/2022;;27/04/2022 10:28;36;;27/04/2022 11:26;HO;464001
464001;27/04/2022;;27/04/2022 06:59;37;;27/04/2022 11:29;AB;464001
464001;27/04/2022;;27/04/2022 11:28;38;;27/04/2022 11:31;HO;464001
464001;27/04/2022;;27/04/2022 08:47;39;;27/04/2022 11:38;HO;464001
464001;27/04/2022;;27/04/2022 09:04;40;;27/04/2022 11:38;AB;464001
464001;27/04/2022;;27/04/2022 07:37;41;;27/04/2022 11:43;HO;464001
464001;27/04/2022;;27/04/2022 06:44;42;;27/04/2022 11:47;AB;464001
464001;27/04/2022;;27/04/2022 09:23;43;;27/04/2022 11:52;HO;464001
464001;27/04/2022;;27/04/2022 07:28;44;;27/04/2022 11:55;AB;464001
464001;27/04/2022;;27/04/2022 09:00;45;;27/04/2022 11:57;HO;464001
464001;27/04/2022;;27/04/2022 09:26;46;;27/04/2022 11:57;HO;464001
464001;27/04/2022;;27/04/2022 08:25;47;;27/04/2022 12:00;HO;464001
464001;27/04/2022;;27/04/2022 03:28;48;;27/04/2022 12:01;AB;464001
464001;27/04/2022;;27/04/2022 08:27;49;;27/04/2022 12:01;HO;464001
464001;27/04/2022;;27/04/2022 09:06;50;;27/04/2022 12:04;AB;464001
464001;27/04/2022;;26/04/2022 19:20;51;;27/04/2022 12:05;HO;464001
464001;27/04/2022;;26/04/2022 15:46;52;;27/04/2022 12:11;AB;464001
464001;27/04/2022;;27/04/2022 07:20;53;;27/04/2022 12:14;HO;464001
464001;27/04/2022;;27/04/2022 09:28;54;;27/04/2022 12:17;HO;464001
464001;27/04/2022;;27/04/2022 07:40;55;;27/04/2022 12:20;AB;464001
464001;27/04/2022;;27/04/2022 09:39;56;;27/04/2022 12:22;AB;464001
464001;27/04/2022;;27/04/2022 04:13;57;;27/04/2022 12:26;AB;464001
464001;27/04/2022;;27/04/2022 10:17;58;;27/04/2022 12:27;AB;464001
464001;27/04/2022;;27/04/2022 10:40;59;;27/04/2022 12:27;AB;464001
464001;27/04/2022;;27/04/2022 08:18;60;;27/04/2022 12:30;HO;464001
464001;27/04/2022;;27/04/2022 08:37;61;;27/04/2022 12:30;HO;464001
464001;27/04/2022;;27/04/2022 08:37;62;;27/04/2022 12:36;AB;464001
464001;27/04/2022;;27/04/2022 09:59;63;;27/04/2022 12:38;HO;464001
464001;27/04/2022;;27/04/2022 07:43;64;;27/04/2022 12:38;AB;464001
464001;27/04/2022;;27/04/2022 12:02;65;;27/04/2022 12:38;HO;464001
464001;27/04/2022;;27/04/2022 04:06;66;;27/04/2022 12:39;AB;464001
464001;27/04/2022;;27/04/2022 10:20;67;;27/04/2022 12:41;AB;464001
464001;27/04/2022;;27/04/2022 08:22;68;;27/04/2022 12:43;AB;464001
464001;27/04/2022;;27/04/2022 03:42;69;;27/04/2022 12:46;AB;464001
464001;27/04/2022;;27/04/2022 10:02;70;;27/04/2022 12:48;HO;464001
464001;27/04/2022;;27/04/2022 09:41;71;;27/04/2022 12:50;HO;464001
464001;27/04/2022;;27/04/2022 07:14;72;;27/04/2022 12:55;HO;464001
464001;27/04/2022;;27/04/2022 10:12;73;;27/04/2022 12:57;HO;464001
464001;27/04/2022;;27/04/2022 09:19;74;;27/04/2022 12:59;AB;464001
464001;27/04/2022;;27/04/2022 04:13;75;;27/04/2022 13:00;AB;464001
464001;27/04/2022;;27/04/2022 04:26;76;;27/04/2022 13:01;AB;464001
464001;27/04/2022;;27/04/2022 09:44;77;;27/04/2022 13:06;HO;464001
464001;27/04/2022;;25/04/2022 19:44;78;;27/04/2022 13:08;AB;464001
464001;27/04/2022;;27/04/2022 11:33;79;;27/04/2022 13:08;HO;464001
464001;27/04/2022;;27/04/2022 08:41;80;;27/04/2022 13:11;AB;464001
464001;27/04/2022;;27/04/2022 10:42;81;;27/04/2022 13:14;AB;464001
464001;27/04/2022;;27/04/2022 08:56;82;;27/04/2022 13:28;AB;464001
464001;27/04/2022;;27/04/2022 10:14;83;;27/04/2022 13:31;AB;464001
464001;27/04/2022;;27/04/2022 04:25;84;;27/04/2022 13:35;HO;464001
464001;27/04/2022;;27/04/2022 10:32;85;;27/04/2022 13:36;AB;464001
464001;27/04/2022;;27/04/2022 10:12;86;;27/04/2022 13:37;AB;464001
464001;27/04/2022;;27/04/2022 11:38;87;;27/04/2022 13:40;HO;464001
464001;27/04/2022;;27/04/2022 07:49;88;;27/04/2022 13:45;AB;464001
464001;27/04/2022;;26/04/2022 10:07;89;;27/04/2022 13:48;AB;464001
464001;27/04/2022;;27/04/2022 09:58;90;;27/04/2022 13:48;HO;464001
464001;27/04/2022;;27/04/2022 09:47;91;;27/04/2022 13:48;HO;464001
464001;27/04/2022;;27/04/2022 10:59;92;;27/04/2022 13:56;HO;464001
464001;27/04/2022;;27/04/2022 11:03;93;;27/04/2022 14:05;HO;464001
464001;27/04/2022;;27/04/2022 12:13;94;;27/04/2022 14:06;HO;464001
464001;27/04/2022;;27/04/2022 12:36;95;;27/04/2022 14:09;HO;464001
464001;27/04/2022;;27/04/2022 11:17;96;;27/04/2022 14:10;HO;464001
464001;27/04/2022;;27/04/2022 11:31;97;;27/04/2022 14:10;HO;464001
464001;27/04/2022;;27/04/2022 06:07;98;;27/04/2022 14:14;AB;464001
464001;27/04/2022;;27/04/2022 13:26;99;;27/04/2022 14:17;HO;464001
464001;27/04/2022;;27/04/2022 10:00;100;;27/04/2022 14:18;HO;464001
464001;27/04/2022;;27/04/2022 09:29;101;;27/04/2022 14:18;HO;464001
464001;27/04/2022;;27/04/2022 09:39;102;;27/04/2022 14:19;HO;464001
464001;27/04/2022;;27/04/2022 07:35;103;;27/04/2022 14:20;AB;464001
464001;27/04/2022;;27/04/2022 10:05;104;;27/04/2022 14:23;HO;464001
464001;27/04/2022;;27/04/2022 11:18;105;;27/04/2022 14:24;HO;464001
464001;27/04/2022;;27/04/2022 12:07;106;;27/04/2022 14:25;AB;464001
464001;27/04/2022;;27/04/2022 10:01;107;;27/04/2022 14:27;HO;464001
464001;27/04/2022;;27/04/2022 08:40;108;;27/04/2022 14:28;HO;464001
464001;27/04/2022;;27/04/2022 06:58;109;;27/04/2022 14:30;AB;464001
464001;27/04/2022;;27/04/2022 11:34;110;;27/04/2022 14:32;HO;464001
464001;27/04/2022;;27/04/2022 05:35;111;;27/04/2022 14:33;AB;464001
464001;27/04/2022;;27/04/2022 10:11;112;;27/04/2022 14:33;HO;464001
464001;27/04/2022;;27/04/2022 07:39;113;;27/04/2022 14:35;HO;464001
464001;27/04/2022;;27/04/2022 06:09;114;;27/04/2022 14:35;AB;464001
464001;27/04/2022;;27/04/2022 11:45;115;;27/04/2022 14:36;HO;464001
464001;27/04/2022;;27/04/2022 11:56;116;;27/04/2022 14:36;AB;464001
464001;27/04/2022;;27/04/2022 09:28;117;;27/04/2022 14:37;HO;464001
464001;27/04/2022;;27/04/2022 08:26;118;;27/04/2022 14:39;AB;464001
464001;27/04/2022;;27/04/2022 10:01;119;;27/04/2022 14:48;HO;464001
464001;27/04/2022;;27/04/2022 11:44;120;;27/04/2022 14:54;HO;464001
464001;27/04/2022;;27/04/2022 12:42;121;;27/04/2022 15:01;HO;464001
464001;27/04/2022;;26/04/2022 15:38;122;;27/04/2022 15:03;HO;464001
464001;27/04/2022;;27/04/2022 10:34;123;;27/04/2022 15:04;HO;464001
464001;27/04/2022;;27/04/2022 09:43;124;;27/04/2022 15:05;HO;464001
464001;27/04/2022;;27/04/2022 12:22;125;;27/04/2022 15:06;HO;464001
464001;27/04/2022;;27/04/2022 12:05;126;;27/04/2022 15:06;HO;464001
464001;27/04/2022;;27/04/2022 11:12;127;;27/04/2022 15:08;HO;464001
464001;27/04/2022;;27/04/2022 11:19;128;;27/04/2022 15:08;AB;464001
464001;27/04/2022;;27/04/2022 10:02;129;;27/04/2022 15:09;HO;464001
464001;27/04/2022;;27/04/2022 10:02;130;;27/04/2022 15:09;HO;464001
464001;27/04/2022;;27/04/2022 13:56;131;;27/04/2022 15:12;HO;464001
464001;27/04/2022;;27/04/2022 10:10;132;;27/04/2022 15:14;HO;464001
464001;27/04/2022;;27/04/2022 11:58;133;;27/04/2022 15:21;HO;464001
464001;27/04/2022;;27/04/2022 07:12;134;;27/04/2022 15:23;AB;464001
464001;27/04/2022;;27/04/2022 09:04;135;;27/04/2022 15:25;HO;464001
464001;27/04/2022;;27/04/2022 09:27;136;;27/04/2022 15:28;HO;464001
464001;27/04/2022;;27/04/2022 11:31;137;;27/04/2022 15:28;HO;464001
464001;27/04/2022;;27/04/2022 12:59;138;;27/04/2022 15:28;HO;464001
464001;27/04/2022;;27/04/2022 08:38;139;;27/04/2022 15:29;HO;464001
464001;27/04/2022;;27/04/2022 08:07;140;;27/04/2022 15:29;AB;464001
464001;27/04/2022;;25/04/2022 14:29;141;;27/04/2022 15:31;HO;464001
464001;27/04/2022;;27/04/2022 10:07;142;;27/04/2022 15:31;HO;464001
464001;27/04/2022;;27/04/2022 11:08;143;;27/04/2022 15:32;HO;464001
464001;27/04/2022;;27/04/2022 14:51;144;;27/04/2022 15:33;HO;464001
464001;27/04/2022;;27/04/2022 10:39;145;;27/04/2022 15:34;HO;464001
464001;27/04/2022;;27/04/2022 13:39;146;;27/04/2022 15:35;HO;464001
464001;27/04/2022;;27/04/2022 11:42;147;;27/04/2022 15:36;HO;464001
464001;27/04/2022;;27/04/2022 08:48;148;;27/04/2022 15:36;HO;464001
464001;27/04/2022;;27/04/2022 07:56;149;;27/04/2022 15:39;HO;464001
464001;27/04/2022;;27/04/2022 10:03;150;;27/04/2022 15:42;HO;464001
464001;27/04/2022;;27/04/2022 12:56;151;;27/04/2022 15:43;HO;464001
464001;27/04/2022;;27/04/2022 05:09;152;;27/04/2022 15:44;AB;464001
464001;27/04/2022;;27/04/2022 13:36;153;;27/04/2022 15:46;HO;464001
464001;27/04/2022;;27/04/2022 14:36;154;;27/04/2022 15:47;AB;464001
464001;27/04/2022;;27/04/2022 07:44;155;;27/04/2022 15:50;AB;464001
464001;27/04/2022;;25/04/2022 14:17;156;;27/04/2022 15:50;AB;464001
464001;27/04/2022;;27/04/2022 11:48;157;;27/04/2022 15:50;AB;464001
464001;27/04/2022;;27/04/2022 04:40;158;;27/04/2022 15:51;AB;464001
464001;27/04/2022;;27/04/2022 11:17;159;;27/04/2022 15:51;HO;464001
464001;27/04/2022;;27/04/2022 11:47;160;;27/04/2022 15:51;HO;464001
464001;27/04/2022;;27/04/2022 05:31;161;;27/04/2022 15:52;AB;464001
464001;27/04/2022;;27/04/2022 12:27;162;;27/04/2022 15:53;AB;464001
464001;27/04/2022;;27/04/2022 11:50;163;;27/04/2022 15:54;HO;464001
464001;27/04/2022;;27/04/2022 10:14;164;;27/04/2022 15:56;HO;464001
464001;27/04/2022;;27/04/2022 10:50;165;;27/04/2022 15:58;HO;464001
464001;27/04/2022;;27/04/2022 08:04;166;;27/04/2022 16:01;HO;464001
464001;27/04/2022;;27/04/2022 09:22;167;;27/04/2022 16:01;AB;464001
464001;27/04/2022;;27/04/2022 14:15;168;;27/04/2022 16:03;HO;464001
464001;27/04/2022;;27/04/2022 11:25;169;;27/04/2022 16:03;HO;464001
464001;27/04/2022;;27/04/2022 11:17;170;;27/04/2022 16:06;HO;464001
464001;27/04/2022;;27/04/2022 09:45;171;;27/04/2022 16:07;HO;464001
464001;27/04/2022;;24/04/2022 17:00;172;;27/04/2022 16:07;AB;464001
464001;27/04/2022;;27/04/2022 10:13;173;;27/04/2022 16:09;HO;464001
464001;27/04/2022;;27/04/2022 14:01;174;;27/04/2022 16:11;HO;464001
464001;27/04/2022;;27/04/2022 05:19;175;;27/04/2022 16:12;AB;464001
464001;27/04/2022;;27/04/2022 10:38;176;;27/04/2022 16:14;AB;464001
464001;27/04/2022;;27/04/2022 14:52;177;;27/04/2022 16:16;HO;464001
464001;27/04/2022;;27/04/2022 11:12;178;;27/04/2022 16:16;HO;464001
464001;27/04/2022;;27/04/2022 08:06;179;;27/04/2022 16:19;HO;464001
464001;27/04/2022;;27/04/2022 08:26;180;;27/04/2022 16:29;HO;464001
464001;27/04/2022;;27/04/2022 07:12;181;;27/04/2022 16:30;HO;464001
464001;27/04/2022;;27/04/2022 10:32;182;;27/04/2022 16:31;HO;464001
464001;27/04/2022;;27/04/2022 05:51;183;;27/04/2022 16:31;AB;464001
464001;27/04/2022;;27/04/2022 10:23;184;;27/04/2022 16:31;HO;464001
464001;27/04/2022;;27/04/2022 12:51;185;;27/04/2022 16:32;HO;464001
464001;27/04/2022;;27/04/2022 13:44;186;;27/04/2022 16:32;HO;464001
464001;27/04/2022;;27/04/2022 06:50;187;;27/04/2022 16:32;AB;464001
464001;27/04/2022;;27/04/2022 07:40;188;;27/04/2022 16:33;AB;464001
464001;27/04/2022;;27/04/2022 08:36;189;;27/04/2022 16:34;HO;464001
464001;27/04/2022;;27/04/2022 08:41;190;;27/04/2022 16:34;HO;464001
464001;27/04/2022;;26/04/2022 17:59;191;;27/04/2022 16:35;HO;464001
464001;27/04/2022;;27/04/2022 08:08;192;;27/04/2022 16:42;AB;464001
464001;27/04/2022;;25/04/2022 19:27;193;;27/04/2022 16:43;AB;464001
464001;27/04/2022;;27/04/2022 13:33;194;;27/04/2022 16:44;HO;464001
464001;27/04/2022;;27/04/2022 08:06;195;;27/04/2022 16:45;HO;464001
464001;27/04/2022;;27/04/2022 06:59;196;;27/04/2022 16:45;AB;464001
464001;27/04/2022;;26/04/2022 17:11;197;;27/04/2022 16:46;AB;464001
464001;27/04/2022;;27/04/2022 07:38;198;;27/04/2022 16:46;HO;464001
464001;27/04/2022;;27/04/2022 06:40;199;;27/04/2022 16:50;AB;464001
464001;27/04/2022;;27/04/2022 11:41;200;;27/04/2022 16:51;HO;464001
464001;27/04/2022;;27/04/2022 08:38;201;;27/04/2022 16:51;AB;464001
464001;27/04/2022;;27/04/2022 07:21;202;;27/04/2022 16:51;HO;464001
464001;27/04/2022;;27/04/2022 07:31;203;;27/04/2022 16:52;HO;464001
464001;27/04/2022;;27/04/2022 11:24;204;;27/04/2022 16:52;HO;464001
464001;27/04/2022;;27/04/2022 14:41;205;;27/04/2022 16:53;HO;464001
464001;27/04/2022;;27/04/2022 14:59;206;;27/04/2022 16:53;HO;464001
464001;27/04/2022;;27/04/2022 11:21;207;;27/04/2022 16:54;HO;464001
464001;27/04/2022;;27/04/2022 07:49;208;;27/04/2022 16:54;AB;464001
464001;27/04/2022;;27/04/2022 11:40;209;;27/04/2022 16:56;AB;464001
464001;27/04/2022;;27/04/2022 12:27;210;;27/04/2022 16:56;HO;464001
464001;27/04/2022;;27/04/2022 13:57;211;;27/04/2022 16:57;HO;464001
464001;27/04/2022;;27/04/2022 08:01;212;;27/04/2022 16:57;AB;464001
464001;27/04/2022;;27/04/2022 11:39;213;;27/04/2022 16:59;HO;464001
464001;27/04/2022;;27/04/2022 08:08;214;;27/04/2022 17:03;AB;464001
464001;27/04/2022;;27/04/2022 08:29;215;;27/04/2022 17:05;HO;464001
464001;27/04/2022;;27/04/2022 14:16;216;;27/04/2022 17:06;AB;464001
464001;27/04/2022;;27/04/2022 15:50;217;;27/04/2022 17:06;HO;464001
464001;27/04/2022;;27/04/2022 07:56;218;;27/04/2022 17:07;HO;464001
464001;27/04/2022;;27/04/2022 07:43;219;;27/04/2022 17:07;AB;464001
464001;27/04/2022;;27/04/2022 07:20;220;;27/04/2022 17:07;HO;464001
464001;27/04/2022;;27/04/2022 14:05;221;;27/04/2022 17:09;HO;464001
464001;27/04/2022;;27/04/2022 15:51;222;;27/04/2022 17:10;HO;464001
464001;27/04/2022;;27/04/2022 09:02;223;;27/04/2022 17:10;AB;464001
464001;27/04/2022;;27/04/2022 12:39;224;;27/04/2022 17:11;AB;464001
464001;27/04/2022;;27/04/2022 14:26;225;;27/04/2022 17:11;HO;464001
464001;27/04/2022;;27/04/2022 08:41;226;;27/04/2022 17:11;AB;464001
464001;27/04/2022;;27/04/2022 08:57;227;;27/04/2022 17:12;AB;464001
464001;27/04/2022;;27/04/2022 14:11;228;;27/04/2022 17:13;HO;464001
464001;27/04/2022;;27/04/2022 08:34;229;;27/04/2022 17:14;AB;464001
464001;27/04/2022;;27/04/2022 07:11;230;;27/04/2022 17:15;AB;464001
464001;27/04/2022;;27/04/2022 08:28;231;;27/04/2022 17:16;HO;464001
464001;27/04/2022;;27/04/2022 09:54;232;;27/04/2022 17:17;HO;464001
464001;27/04/2022;;27/04/2022 13:51;233;;27/04/2022 17:19;AB;464001
464001;27/04/2022;;27/04/2022 13:01;234;;27/04/2022 17:20;HO;464001
464001;27/04/2022;;27/04/2022 08:11;235;;27/04/2022 17:20;AB;464001
464001;27/04/2022;;27/04/2022 07:33;236;;27/04/2022 17:21;AB;464001
464001;27/04/2022;;27/04/2022 14:49;237;;27/04/2022 17:23;HO;464001
464001;27/04/2022;;27/04/2022 13:47;238;;27/04/2022 17:24;HO;464001
464001;27/04/2022;;27/04/2022 10:07;239;;27/04/2022 17:24;HO;464001
464001;27/04/2022;;27/04/2022 10:54;240;;27/04/2022 17:24;HO;464001
464001;27/04/2022;;27/04/2022 13:23;241;;27/04/2022 17:24;HO;464001
464001;27/04/2022;;27/04/2022 07:53;242;;27/04/2022 17:25;AB;464001
464001;27/04/2022;;27/04/2022 13:57;243;;27/04/2022 17:25;AB;464001
464001;27/04/2022;;25/04/2022 15:52;244;;27/04/2022 17:25;AB;464001
464001;27/04/2022;;27/04/2022 07:10;245;;27/04/2022 17:26;HO;464001
464001;27/04/2022;;27/04/2022 08:05;246;;27/04/2022 17:26;HO;464001
464001;27/04/2022;;27/04/2022 14:41;247;;27/04/2022 17:26;HO;464001
464001;27/04/2022;;27/04/2022 09:56;248;;27/04/2022 17:26;HO;464001
464001;27/04/2022;;27/04/2022 08:14;249;;27/04/2022 17:27;AB;464001
464001;27/04/2022;;27/04/2022 08:38;250;;27/04/2022 17:27;AB;464001
464001;27/04/2022;;27/04/2022 08:07;251;;27/04/2022 17:27;HO;464001
464001;27/04/2022;;27/04/2022 09:08;252;;27/04/2022 17:28;AB;464001
464001;27/04/2022;;27/04/2022 08:51;253;;27/04/2022 17:29;AB;464001
464001;27/04/2022;;27/04/2022 07:49;254;;27/04/2022 17:30;AB;464001
464001;27/04/2022;;27/04/2022 08:25;255;;27/04/2022 17:30;AB;464001
464001;27/04/2022;;27/04/2022 15:11;256;;27/04/2022 17:31;AB;464001
464001;27/04/2022;;27/04/2022 16:19;257;;27/04/2022 17:32;HO;464001
464001;27/04/2022;;27/04/2022 08:22;258;;27/04/2022 17:32;HO;464001
464001;27/04/2022;;27/04/2022 08:40;259;;27/04/2022 17:32;AB;464001
464001;27/04/2022;;27/04/2022 06:40;260;;27/04/2022 17:33;AB;464001
464001;27/04/2022;;26/04/2022 10:23;261;;27/04/2022 17:34;AB;464001
464001;27/04/2022;;27/04/2022 07:34;262;;27/04/2022 17:36;AB;464001
464001;27/04/2022;;27/04/2022 08:16;263;;27/04/2022 17:39;AB;464001
464001;27/04/2022;;27/04/2022 07:59;264;;27/04/2022 17:41;AB;464001
464001;27/04/2022;;27/04/2022 13:32;265;;27/04/2022 17:42;HO;464001
464001;27/04/2022;;27/04/2022 11:18;266;;27/04/2022 17:43;HO;464001
464001;27/04/2022;;27/04/2022 15:32;267;;27/04/2022 17:43;HO;464001
464001;27/04/2022;;27/04/2022 11:57;268;;27/04/2022 17:44;HO;464001
464001;27/04/2022;;27/04/2022 09:12;269;;27/04/2022 17:44;AB;464001
464001;27/04/2022;;27/04/2022 08:27;270;;27/04/2022 17:46;HO;464001
464001;27/04/2022;;27/04/2022 14:33;271;;27/04/2022 17:46;HO;464001
464001;27/04/2022;;27/04/2022 11:18;272;;27/04/2022 17:46;AB;464001
464001;27/04/2022;;27/04/2022 08:30;273;;27/04/2022 17:47;HO;464001
464001;27/04/2022;;27/04/2022 11:50;274;;27/04/2022 17:47;HO;464001
464001;27/04/2022;;27/04/2022 08:20;275;;27/04/2022 17:48;HO;464001
464001;27/04/2022;;27/04/2022 12:09;276;;27/04/2022 17:52;HO;464001
464001;27/04/2022;;27/04/2022 08:23;277;;27/04/2022 17:55;AB;464001
464001;27/04/2022;;27/04/2022 08:20;278;;27/04/2022 17:55;HO;464001
464001;27/04/2022;;27/04/2022 07:17;279;;27/04/2022 17:55;AB;464001
464001;27/04/2022;;27/04/2022 13:06;280;;27/04/2022 17:56;HO;464001
464001;27/04/2022;;27/04/2022 06:50;281;;27/04/2022 17:56;AB;464001
464001;27/04/2022;;27/04/2022 12:12;282;;27/04/2022 17:57;HO;464001
464001;27/04/2022;;27/04/2022 09:04;283;;27/04/2022 17:58;HO;464001
464001;27/04/2022;;27/04/2022 08:44;284;;27/04/2022 17:59;HO;464001
464001;27/04/2022;;27/04/2022 11:19;285;;27/04/2022 17:59;HO;464001
464001;27/04/2022;;27/04/2022 07:34;286;;27/04/2022 18:00;AB;464001
464001;27/04/2022;;27/04/2022 08:27;287;;27/04/2022 18:00;HO;464001
464001;27/04/2022;;27/04/2022 08:20;288;;27/04/2022 18:03;HO;464001
464001;27/04/2022;;27/04/2022 15:02;289;;27/04/2022 18:06;HO;464001
464001;27/04/2022;;27/04/2022 12:00;290;;27/04/2022 18:07;HO;464001
464001;27/04/2022;;27/04/2022 10:00;291;;27/04/2022 18:09;AB;464001
464001;27/04/2022;;27/04/2022 09:03;292;;27/04/2022 18:12;AB;464001
464001;27/04/2022;;27/04/2022 12:21;293;;27/04/2022 18:12;HO;464001
464001;27/04/2022;;27/04/2022 14:34;294;;27/04/2022 18:14;HO;464001
464001;27/04/2022;;27/04/2022 10:57;295;;27/04/2022 18:15;HO;464001
464001;27/04/2022;;27/04/2022 09:54;296;;27/04/2022 18:15;HO;464001
464001;27/04/2022;;27/04/2022 12:49;297;;27/04/2022 18:15;AB;464001
464001;27/04/2022;;27/04/2022 14:25;298;;27/04/2022 18:16;HO;464001
464001;27/04/2022;;27/04/2022 08:40;299;;27/04/2022 18:17;AB;464001
464001;27/04/2022;;27/04/2022 08:30;300;;27/04/2022 18:18;AB;464001
464001;27/04/2022;;27/04/2022 09:27;301;;27/04/2022 18:20;AB;464001
464001;27/04/2022;;27/04/2022 10:34;302;;27/04/2022 18:23;AB;464001
464001;27/04/2022;;27/04/2022 08:27;303;;27/04/2022 18:24;HO;464001
464001;27/04/2022;;27/04/2022 09:29;304;;27/04/2022 18:24;AB;464001
464001;27/04/2022;;27/04/2022 08:36;305;;27/04/2022 18:25;AB;464001
464001;27/04/2022;;27/04/2022 13:54;306;;27/04/2022 18:27;HO;464001
464001;27/04/2022;;27/04/2022 09:40;307;;27/04/2022 18:29;AB;464001
464001;27/04/2022;;27/04/2022 08:20;308;;27/04/2022 18:30;AB;464001
464001;27/04/2022;;27/04/2022 13:23;309;;27/04/2022 18:31;AB;464001
464001;27/04/2022;;27/04/2022 08:02;310;;27/04/2022 18:32;AB;464001
464001;27/04/2022;;27/04/2022 16:39;311;;27/04/2022 18:34;HO;464001
464001;27/04/2022;;27/04/2022 11:51;312;;27/04/2022 18:35;HO;464001
464001;27/04/2022;;27/04/2022 13:11;313;;27/04/2022 18:35;HO;464001
464001;27/04/2022;;27/04/2022 11:27;314;;27/04/2022 18:36;HO;464001
464001;27/04/2022;;27/04/2022 14:16;315;;27/04/2022 18:37;HO;464001
464001;27/04/2022;;27/04/2022 09:47;316;;27/04/2022 18:37;AB;464001
464001;27/04/2022;;27/04/2022 08:21;317;;27/04/2022 18:38;AB;464001
464001;27/04/2022;;27/04/2022 12:49;318;;27/04/2022 18:39;HO;464001
464001;27/04/2022;;27/04/2022 18:07;319;;27/04/2022 18:39;HO;464001
464001;27/04/2022;;27/04/2022 17:52;320;;27/04/2022 18:41;HO;464001
464001;27/04/2022;;27/04/2022 08:08;321;;27/04/2022 18:41;AB;464001
464001;27/04/2022;;27/04/2022 15:42;322;;27/04/2022 18:42;HO;464001
464001;27/04/2022;;27/04/2022 12:43;323;;27/04/2022 18:44;HO;464001
464001;27/04/2022;;27/04/2022 15:12;324;;27/04/2022 18:46;AB;464001
464001;27/04/2022;;27/04/2022 09:29;325;;27/04/2022 18:47;AB;464001
464001;27/04/2022;;27/04/2022 09:30;326;;27/04/2022 18:48;HO;464001
464001;27/04/2022;;27/04/2022 15:37;327;;27/04/2022 18:48;HO;464001
464001;27/04/2022;;27/04/2022 15:39;328;;27/04/2022 18:48;HO;464001
464001;27/04/2022;;27/04/2022 08:38;329;;27/04/2022 18:49;AB;464001
464001;27/04/2022;;27/04/2022 14:49;330;;27/04/2022 18:50;HO;464001
