CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/12/2023;;29/12/2023 08:31;0;;29/12/2023 08:32;HO;464003
464003;29/12/2023;;29/12/2023 08:56;1;;29/12/2023 08:57;HO;464003
464003;29/12/2023;;28/12/2023 16:42;2;;29/12/2023 09:00;HO;464003
464003;29/12/2023;;28/12/2023 16:42;3;;29/12/2023 09:00;HO;464003
464003;29/12/2023;;27/12/2023 12:38;4;;29/12/2023 09:15;HO;464003
464003;29/12/2023;;27/12/2023 18:33;5;;29/12/2023 09:17;HO;464003
464003;29/12/2023;;29/12/2023 08:22;6;;29/12/2023 09:26;HO;464003
464003;29/12/2023;;27/12/2023 14:58;7;;29/12/2023 09:38;HO;464003
464003;29/12/2023;;29/12/2023 09:13;8;;29/12/2023 10:09;HO;464003
464003;29/12/2023;;27/12/2023 14:53;9;;29/12/2023 10:24;AB;464003
464003;29/12/2023;;29/12/2023 10:47;10;;29/12/2023 10:53;AB;464003
464003;29/12/2023;;29/12/2023 09:27;11;;29/12/2023 11:11;AB;464003
464003;29/12/2023;;28/12/2023 17:02;12;;29/12/2023 11:17;AB;464003
464003;29/12/2023;;27/12/2023 17:05;13;;29/12/2023 11:24;HO;464003
464003;29/12/2023;;29/12/2023 09:44;14;;29/12/2023 11:28;HO;464003
464003;29/12/2023;;29/12/2023 09:50;15;;29/12/2023 11:30;HO;464003
464003;29/12/2023;;29/12/2023 09:39;16;;29/12/2023 11:37;HO;464003
464003;29/12/2023;;29/12/2023 09:59;17;;29/12/2023 11:39;HO;464003
464003;29/12/2023;;29/12/2023 09:25;18;;29/12/2023 11:44;HO;464003
464003;29/12/2023;;29/12/2023 10:12;19;;29/12/2023 11:46;HO;464003
464003;29/12/2023;;29/12/2023 08:07;20;;29/12/2023 11:50;AB;464003
464003;29/12/2023;;29/12/2023 10:26;21;;29/12/2023 11:54;HO;464003
464003;29/12/2023;;29/12/2023 09:26;22;;29/12/2023 11:55;HO;464003
464003;29/12/2023;;29/12/2023 07:03;23;;29/12/2023 12:08;AB;464003
464003;29/12/2023;;29/12/2023 06:53;24;;29/12/2023 12:10;AB;464003
464003;29/12/2023;;29/12/2023 10:12;25;;29/12/2023 12:15;HO;464003
464003;29/12/2023;;29/12/2023 08:49;26;;29/12/2023 12:22;AB;464003
464003;29/12/2023;;29/12/2023 08:58;27;;29/12/2023 12:29;HO;464003
464003;29/12/2023;;29/12/2023 10:22;28;;29/12/2023 12:31;HO;464003
464003;29/12/2023;;29/12/2023 08:02;29;;29/12/2023 12:41;HO;464003
464003;29/12/2023;;29/12/2023 09:57;30;;29/12/2023 12:45;AB;464003
464003;29/12/2023;;29/12/2023 06:35;31;;29/12/2023 12:49;HO;464003
464003;29/12/2023;;29/12/2023 10:51;32;;29/12/2023 12:50;HO;464003
464003;29/12/2023;;29/12/2023 11:11;33;;29/12/2023 12:59;HO;464003
464003;29/12/2023;;29/12/2023 11:09;34;;29/12/2023 13:06;HO;464003
464003;29/12/2023;;29/12/2023 11:40;35;;29/12/2023 13:19;HO;464003
464003;29/12/2023;;29/12/2023 10:02;36;;29/12/2023 13:20;HO;464003
464003;29/12/2023;;27/12/2023 14:10;37;;29/12/2023 13:35;HO;464003
464003;29/12/2023;;29/12/2023 09:46;38;;29/12/2023 13:52;HO;464003
464003;29/12/2023;;29/12/2023 09:42;39;;29/12/2023 13:52;HO;464003
464003;29/12/2023;;29/12/2023 05:38;40;;29/12/2023 13:52;HO;464003
464003;29/12/2023;;29/12/2023 11:15;41;;29/12/2023 14:05;HO;464003
464003;29/12/2023;;29/12/2023 09:50;42;;29/12/2023 14:11;HO;464003
464003;29/12/2023;;29/12/2023 10:14;43;;29/12/2023 14:12;HO;464003
464003;29/12/2023;;29/12/2023 09:31;44;;29/12/2023 14:12;HO;464003
464003;29/12/2023;;29/12/2023 10:49;45;;29/12/2023 14:19;HO;464003
464003;29/12/2023;;29/12/2023 06:44;46;;29/12/2023 14:24;AB;464003
464003;29/12/2023;;29/12/2023 12:00;47;;29/12/2023 14:28;HO;464003
464003;29/12/2023;;29/12/2023 10:01;48;;29/12/2023 14:35;HO;464003
464003;29/12/2023;;29/12/2023 13:35;49;;29/12/2023 14:39;HO;464003
464003;29/12/2023;;21/12/2023 16:16;50;;29/12/2023 14:40;AB;464003
464003;29/12/2023;;29/12/2023 14:34;51;;29/12/2023 14:42;AB;464003
464003;29/12/2023;;29/12/2023 10:05;52;;29/12/2023 14:46;HO;464003
464003;29/12/2023;;29/12/2023 10:04;53;;29/12/2023 14:52;HO;464003
464003;29/12/2023;;29/12/2023 12:02;54;;29/12/2023 14:54;HO;464003
464003;29/12/2023;;29/12/2023 10:45;55;;29/12/2023 14:55;HO;464003
464003;29/12/2023;;29/12/2023 13:10;56;;29/12/2023 14:57;HO;464003
464003;29/12/2023;;29/12/2023 09:54;57;;29/12/2023 15:00;HO;464003
464003;29/12/2023;;29/12/2023 10:35;58;;29/12/2023 15:02;HO;464003
464003;29/12/2023;;29/12/2023 10:01;59;;29/12/2023 15:12;HO;464003
464003;29/12/2023;;29/12/2023 11:07;60;;29/12/2023 15:14;HO;464003
464003;29/12/2023;;29/12/2023 11:25;61;;29/12/2023 15:14;HO;464003
464003;29/12/2023;;29/12/2023 12:17;62;;29/12/2023 15:15;HO;464003
464003;29/12/2023;;29/12/2023 09:53;63;;29/12/2023 15:16;HO;464003
464003;29/12/2023;;29/12/2023 08:19;64;;29/12/2023 15:25;AB;464003
464003;29/12/2023;;29/12/2023 07:08;65;;29/12/2023 15:26;AB;464003
464003;29/12/2023;;29/12/2023 14:27;66;;29/12/2023 15:26;HO;464003
464003;29/12/2023;;29/12/2023 09:38;67;;29/12/2023 15:32;HO;464003
464003;29/12/2023;;29/12/2023 10:59;68;;29/12/2023 15:32;HO;464003
464003;29/12/2023;;29/12/2023 13:43;69;;29/12/2023 15:32;HO;464003
464003;29/12/2023;;29/12/2023 13:11;70;;29/12/2023 15:36;HO;464003
464003;29/12/2023;;29/12/2023 13:51;71;;29/12/2023 15:37;HO;464003
464003;29/12/2023;;29/12/2023 13:41;72;;29/12/2023 15:37;HO;464003
464003;29/12/2023;;29/12/2023 14:08;73;;29/12/2023 15:41;HO;464003
464003;29/12/2023;;29/12/2023 14:06;74;;29/12/2023 15:45;HO;464003
464003;29/12/2023;;29/12/2023 07:43;75;;29/12/2023 15:47;AB;464003
464003;29/12/2023;;29/12/2023 12:33;76;;29/12/2023 15:47;HO;464003
464003;29/12/2023;;29/12/2023 11:33;77;;29/12/2023 15:48;HO;464003
464003;29/12/2023;;29/12/2023 07:23;78;;29/12/2023 15:49;AB;464003
464003;29/12/2023;;29/12/2023 10:47;79;;29/12/2023 15:51;HO;464003
464003;29/12/2023;;29/12/2023 10:52;80;;29/12/2023 15:51;HO;464003
464003;29/12/2023;;29/12/2023 11:17;81;;29/12/2023 15:51;HO;464003
464003;29/12/2023;;29/12/2023 11:47;82;;29/12/2023 15:53;HO;464003
464003;29/12/2023;;29/12/2023 11:26;83;;29/12/2023 15:55;HO;464003
464003;29/12/2023;;29/12/2023 11:30;84;;29/12/2023 15:57;HO;464003
464003;29/12/2023;;29/12/2023 13:52;85;;29/12/2023 16:04;HO;464003
464003;29/12/2023;;29/12/2023 13:53;86;;29/12/2023 16:04;AB;464003
464003;29/12/2023;;29/12/2023 14:35;87;;29/12/2023 16:06;HO;464003
464003;29/12/2023;;29/12/2023 12:44;88;;29/12/2023 16:06;HO;464003
464003;29/12/2023;;29/12/2023 14:31;89;;29/12/2023 16:11;HO;464003
464003;29/12/2023;;29/12/2023 14:00;90;;29/12/2023 16:12;HO;464003
464003;29/12/2023;;29/12/2023 08:31;91;;29/12/2023 16:13;AB;464003
464003;29/12/2023;;29/12/2023 12:16;92;;29/12/2023 16:14;HO;464003
464003;29/12/2023;;29/12/2023 06:56;93;;29/12/2023 16:21;AB;464003
464003;29/12/2023;;29/12/2023 05:37;94;;29/12/2023 16:23;AB;464003
464003;29/12/2023;;29/12/2023 14:32;95;;29/12/2023 16:24;HO;464003
464003;29/12/2023;;29/12/2023 07:08;96;;29/12/2023 16:31;HO;464003
464003;29/12/2023;;29/12/2023 08:11;97;;29/12/2023 16:35;HO;464003
464003;29/12/2023;;29/12/2023 13:35;98;;29/12/2023 16:35;AB;464003
464003;29/12/2023;;29/12/2023 15:24;99;;29/12/2023 16:38;AB;464003
464003;29/12/2023;;29/12/2023 08:37;100;;29/12/2023 16:40;AB;464003
464003;29/12/2023;;29/12/2023 07:46;101;;29/12/2023 16:42;AB;464003
464003;29/12/2023;;29/12/2023 10:52;102;;29/12/2023 16:43;HO;464003
464003;29/12/2023;;29/12/2023 13:56;103;;29/12/2023 16:48;HO;464003
464003;29/12/2023;;29/12/2023 07:48;104;;29/12/2023 16:50;AB;464003
464003;29/12/2023;;29/12/2023 13:59;105;;29/12/2023 16:50;HO;464003
464003;29/12/2023;;29/12/2023 08:29;106;;29/12/2023 16:50;AB;464003
464003;29/12/2023;;29/12/2023 15:05;107;;29/12/2023 16:51;AB;464003
464003;29/12/2023;;29/12/2023 15:00;108;;29/12/2023 16:54;HO;464003
464003;29/12/2023;;29/12/2023 08:12;109;;29/12/2023 16:55;AB;464003
464003;29/12/2023;;29/12/2023 12:47;110;;29/12/2023 16:55;HO;464003
464003;29/12/2023;;29/12/2023 14:25;111;;29/12/2023 16:56;HO;464003
464003;29/12/2023;;29/12/2023 13:59;112;;29/12/2023 16:57;HO;464003
464003;29/12/2023;;29/12/2023 15:25;113;;29/12/2023 16:57;HO;464003
464003;29/12/2023;;29/12/2023 08:15;114;;29/12/2023 17:00;AB;464003
464003;29/12/2023;;29/12/2023 07:02;115;;29/12/2023 17:01;AB;464003
464003;29/12/2023;;29/12/2023 08:38;116;;29/12/2023 17:01;HO;464003
464003;29/12/2023;;29/12/2023 06:57;117;;29/12/2023 17:02;AB;464003
464003;29/12/2023;;29/12/2023 06:56;118;;29/12/2023 17:02;AB;464003
464003;29/12/2023;;29/12/2023 12:17;119;;29/12/2023 17:03;HO;464003
464003;29/12/2023;;29/12/2023 15:07;120;;29/12/2023 17:03;HO;464003
464003;29/12/2023;;29/12/2023 12:34;121;;29/12/2023 17:03;AB;464003
464003;29/12/2023;;29/12/2023 14:30;122;;29/12/2023 17:03;HO;464003
464003;29/12/2023;;29/12/2023 13:05;123;;29/12/2023 17:04;HO;464003
464003;29/12/2023;;29/12/2023 12:12;124;;29/12/2023 17:05;HO;464003
464003;29/12/2023;;29/12/2023 11:33;125;;29/12/2023 17:06;HO;464003
464003;29/12/2023;;29/12/2023 11:22;126;;29/12/2023 17:07;HO;464003
464003;29/12/2023;;29/12/2023 08:50;127;;29/12/2023 17:09;AB;464003
464003;29/12/2023;;29/12/2023 15:20;128;;29/12/2023 17:13;AB;464003
464003;29/12/2023;;29/12/2023 08:21;129;;29/12/2023 17:14;AB;464003
464003;29/12/2023;;28/12/2023 08:43;130;;29/12/2023 17:15;AB;464003
464003;29/12/2023;;29/12/2023 13:54;131;;29/12/2023 17:16;HO;464003
464003;29/12/2023;;29/12/2023 14:43;132;;29/12/2023 17:16;HO;464003
464003;29/12/2023;;29/12/2023 11:36;133;;29/12/2023 17:16;HO;464003
464003;29/12/2023;;29/12/2023 07:37;134;;29/12/2023 17:18;AB;464003
464003;29/12/2023;;29/12/2023 08:24;135;;29/12/2023 17:18;AB;464003
464003;29/12/2023;;29/12/2023 13:58;136;;29/12/2023 17:23;HO;464003
464003;29/12/2023;;29/12/2023 08:44;137;;29/12/2023 17:26;AB;464003
464003;29/12/2023;;29/12/2023 08:41;138;;29/12/2023 17:32;AB;464003
464003;29/12/2023;;29/12/2023 07:41;139;;29/12/2023 17:33;AB;464003
464003;29/12/2023;;29/12/2023 15:44;140;;29/12/2023 17:34;HO;464003
464003;29/12/2023;;29/12/2023 06:57;141;;29/12/2023 17:34;AB;464003
464003;29/12/2023;;29/12/2023 14:10;142;;29/12/2023 17:36;HO;464003
464003;29/12/2023;;29/12/2023 09:45;143;;29/12/2023 17:37;HO;464003
464003;29/12/2023;;29/12/2023 10:12;144;;29/12/2023 17:37;HO;464003
464003;29/12/2023;;29/12/2023 15:22;145;;29/12/2023 17:38;HO;464003
464003;29/12/2023;;29/12/2023 06:28;146;;29/12/2023 17:39;AB;464003
464003;29/12/2023;;29/12/2023 06:34;147;;29/12/2023 17:40;AB;464003
464003;29/12/2023;;29/12/2023 12:09;148;;29/12/2023 17:43;HO;464003
464003;29/12/2023;;29/12/2023 08:37;149;;29/12/2023 17:45;AB;464003
464003;29/12/2023;;29/12/2023 12:46;150;;29/12/2023 17:46;HO;464003
464003;29/12/2023;;29/12/2023 12:46;151;;29/12/2023 17:46;HO;464003
464003;29/12/2023;;29/12/2023 08:31;152;;29/12/2023 17:49;AB;464003
464003;29/12/2023;;29/12/2023 07:18;153;;29/12/2023 17:51;HO;464003
464003;29/12/2023;;29/12/2023 08:23;154;;29/12/2023 17:52;AB;464003
464003;29/12/2023;;29/12/2023 16:07;155;;29/12/2023 17:54;HO;464003
464003;29/12/2023;;29/12/2023 09:51;156;;29/12/2023 17:54;HO;464003
464003;29/12/2023;;29/12/2023 08:06;157;;29/12/2023 17:56;AB;464003
464003;29/12/2023;;29/12/2023 07:22;158;;29/12/2023 17:58;AB;464003
464003;29/12/2023;;29/12/2023 08:23;159;;29/12/2023 18:02;AB;464003
464003;29/12/2023;;29/12/2023 15:17;160;;29/12/2023 18:03;HO;464003
464003;29/12/2023;;29/12/2023 10:16;161;;29/12/2023 18:05;AB;464003
464003;29/12/2023;;29/12/2023 16:14;162;;29/12/2023 18:05;HO;464003
464003;29/12/2023;;29/12/2023 12:59;163;;29/12/2023 18:07;HO;464003
464003;29/12/2023;;29/12/2023 08:15;164;;29/12/2023 18:10;AB;464003
464003;29/12/2023;;29/12/2023 09:14;165;;29/12/2023 18:11;AB;464003
464003;29/12/2023;;29/12/2023 11:51;166;;29/12/2023 18:13;HO;464003
464003;29/12/2023;;29/12/2023 13:04;167;;29/12/2023 18:16;HO;464003
464003;29/12/2023;;29/12/2023 08:33;168;;29/12/2023 18:17;HO;464003
464003;29/12/2023;;29/12/2023 12:53;169;;29/12/2023 18:17;HO;464003
464003;29/12/2023;;29/12/2023 18:21;170;;29/12/2023 18:22;HO;464003
464003;29/12/2023;;29/12/2023 14:34;171;;29/12/2023 18:26;HO;464003
464003;29/12/2023;;29/12/2023 14:35;172;;29/12/2023 18:26;HO;464003
464003;29/12/2023;;29/12/2023 14:01;173;;29/12/2023 18:27;HO;464003
464003;29/12/2023;;29/12/2023 09:27;174;;29/12/2023 18:31;AB;464003
464003;29/12/2023;;29/12/2023 12:47;175;;29/12/2023 18:31;AB;464003
464003;29/12/2023;;29/12/2023 08:09;176;;29/12/2023 18:34;AB;464003
464003;29/12/2023;;29/12/2023 11:44;177;;29/12/2023 18:35;HO;464003
464003;29/12/2023;;23/12/2023 09:04;178;;29/12/2023 18:35;AB;464003
464003;29/12/2023;;29/12/2023 12:27;179;;29/12/2023 18:36;AB;464003
464003;29/12/2023;;26/12/2023 16:29;180;;29/12/2023 18:36;AB;464003
464003;29/12/2023;;29/12/2023 15:37;181;;29/12/2023 18:36;HO;464003
464003;29/12/2023;;29/12/2023 11:02;182;;29/12/2023 18:36;HO;464003
464003;29/12/2023;;29/12/2023 14:21;183;;29/12/2023 18:36;AB;464003
464003;29/12/2023;;29/12/2023 13:23;184;;29/12/2023 18:37;AB;464003
464003;29/12/2023;;29/12/2023 08:55;185;;29/12/2023 18:37;AB;464003
464003;29/12/2023;;29/12/2023 14:05;186;;29/12/2023 18:37;AB;464003
464003;29/12/2023;;29/12/2023 15:27;187;;29/12/2023 18:37;HO;464003
464003;29/12/2023;;28/12/2023 08:57;188;;29/12/2023 18:39;HO;464003
464003;29/12/2023;;29/12/2023 14:45;189;;29/12/2023 18:39;HO;464003
464003;29/12/2023;;29/12/2023 14:58;190;;29/12/2023 18:40;HO;464003
464003;29/12/2023;;29/12/2023 07:38;191;;29/12/2023 18:43;AB;464003
464003;29/12/2023;;29/12/2023 15:29;192;;29/12/2023 18:44;HO;464003
464003;29/12/2023;;29/12/2023 12:24;193;;29/12/2023 18:44;HO;464003
464003;29/12/2023;;29/12/2023 15:55;194;;29/12/2023 18:44;HO;464003
464003;29/12/2023;;29/12/2023 15:00;195;;29/12/2023 18:48;HO;464003
464003;29/12/2023;;29/12/2023 13:28;196;;29/12/2023 18:48;AB;464003
464003;29/12/2023;;29/12/2023 16:08;197;;29/12/2023 18:49;HO;464003
464003;29/12/2023;;29/12/2023 08:25;198;;29/12/2023 18:50;AB;464003
464003;29/12/2023;;29/12/2023 16:49;199;;29/12/2023 18:50;HO;464003
464003;29/12/2023;;29/12/2023 16:53;200;;29/12/2023 18:51;HO;464003
464003;29/12/2023;;29/12/2023 11:17;201;;29/12/2023 18:53;HO;464003
464003;29/12/2023;;29/12/2023 11:23;202;;29/12/2023 18:56;HO;464003
464003;29/12/2023;;29/12/2023 08:57;203;;29/12/2023 18:57;HO;464003
464003;29/12/2023;;29/12/2023 16:03;204;;29/12/2023 18:57;HO;464003
464003;29/12/2023;;29/12/2023 15:20;205;;29/12/2023 18:57;HO;464003
464003;29/12/2023;;29/12/2023 16:02;206;;29/12/2023 18:57;HO;464003
464003;29/12/2023;;29/12/2023 15:16;207;;29/12/2023 18:58;HO;464003
464003;29/12/2023;;29/12/2023 14:17;208;;29/12/2023 18:58;HO;464003
464003;29/12/2023;;29/12/2023 14:46;209;;29/12/2023 18:59;HO;464003
464003;29/12/2023;;29/12/2023 09:00;210;;29/12/2023 19:02;HO;464003
464003;29/12/2023;;29/12/2023 07:42;211;;29/12/2023 19:03;AB;464003
464003;29/12/2023;;29/12/2023 15:07;212;;29/12/2023 19:04;HO;464003
464003;29/12/2023;;29/12/2023 14:32;213;;29/12/2023 19:11;AB;464003
464003;29/12/2023;;29/12/2023 07:43;214;;29/12/2023 19:12;AB;464003
464003;29/12/2023;;29/12/2023 08:25;215;;29/12/2023 19:16;HO;464003
464003;29/12/2023;;29/12/2023 07:37;216;;29/12/2023 19:17;AB;464003
464003;29/12/2023;;29/12/2023 14:10;217;;29/12/2023 19:19;HO;464003
464003;29/12/2023;;29/12/2023 13:34;218;;29/12/2023 19:19;HO;464003
464003;29/12/2023;;29/12/2023 08:29;219;;29/12/2023 19:22;AB;464003
464003;29/12/2023;;29/12/2023 08:54;220;;29/12/2023 19:24;AB;464003
464003;29/12/2023;;29/12/2023 16:53;221;;29/12/2023 19:24;HO;464003
464003;29/12/2023;;29/12/2023 13:42;222;;29/12/2023 19:31;AB;464003
464003;29/12/2023;;29/12/2023 09:13;223;;29/12/2023 19:41;AB;464003
464003;29/12/2023;;29/12/2023 12:22;224;;29/12/2023 19:43;HO;464003
464003;29/12/2023;;29/12/2023 08:45;225;;29/12/2023 20:02;AB;464003
464003;29/12/2023;;29/12/2023 12:26;226;;29/12/2023 20:02;HO;464003
464003;29/12/2023;;29/12/2023 08:16;227;;29/12/2023 20:03;AB;464003
464003;29/12/2023;;29/12/2023 16:09;228;;29/12/2023 20:04;HO;464003
464003;29/12/2023;;29/12/2023 11:23;229;;29/12/2023 20:05;HO;464003
464003;29/12/2023;;29/12/2023 11:07;230;;29/12/2023 20:05;HO;464003
464003;29/12/2023;;29/12/2023 12:51;231;;29/12/2023 20:06;HO;464003
464003;29/12/2023;;29/12/2023 11:00;232;;29/12/2023 20:07;HO;464003
464003;29/12/2023;;29/12/2023 09:57;233;;29/12/2023 20:10;AB;464003
464003;29/12/2023;;28/12/2023 14:53;234;;29/12/2023 20:11;AB;464003
464003;29/12/2023;;29/12/2023 14:21;235;;29/12/2023 20:16;HO;464003
464003;29/12/2023;;29/12/2023 20:20;236;;29/12/2023 20:23;HO;464003
464003;29/12/2023;;29/12/2023 14:05;237;;29/12/2023 20:58;HO;464003
464003;29/12/2023;;29/12/2023 16:55;238;;29/12/2023 21:12;HO;464003
464003;29/12/2023;;29/12/2023 16:32;239;;29/12/2023 21:16;HO;464003
464003;29/12/2023;;29/12/2023 19:55;240;;29/12/2023 21:27;HO;464003
464003;29/12/2023;;29/12/2023 09:55;241;;29/12/2023 21:28;AB;464003
464003;29/12/2023;;29/12/2023 16:34;242;;29/12/2023 21:44;HO;464003
464003;29/12/2023;;29/12/2023 16:34;243;;29/12/2023 21:44;HO;464003
464003;29/12/2023;;29/12/2023 13:08;244;;29/12/2023 21:57;AB;464003
464003;29/12/2023;;29/12/2023 18:54;245;;29/12/2023 21:57;AB;464003
464003;29/12/2023;;29/12/2023 15:20;246;;29/12/2023 21:57;HO;464003
464003;29/12/2023;;29/12/2023 17:17;247;;29/12/2023 22:25;AB;464003
464003;29/12/2023;;29/12/2023 16:29;248;;29/12/2023 22:27;HO;464003
464003;29/12/2023;;29/12/2023 17:55;249;;29/12/2023 22:41;HO;464003
464003;29/12/2023;;29/12/2023 16:54;250;;29/12/2023 22:47;HO;464003
464003;29/12/2023;;29/12/2023 10:54;251;;29/12/2023 23:35;HO;464003
464003;30/12/2023;;29/12/2023 12:32;252;;30/12/2023 00:09;HO;464003
464003;30/12/2023;;30/12/2023 00:09;253;;30/12/2023 00:11;HO;464003
464003;30/12/2023;;29/12/2023 18:33;254;;30/12/2023 00:50;HO;464003
