CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/12/2023;ENTREES;2;0;0
464011;29/12/2023;SORTIES;2;0;0
464011;29/12/2023;ENTREES;3;0;0
464011;29/12/2023;SORTIES;3;0;1
464011;29/12/2023;ENTREES;4;0;1
464011;29/12/2023;SORTIES;4;0;0
464011;29/12/2023;ENTREES;5;0;0
464011;29/12/2023;SORTIES;5;0;0
464011;29/12/2023;ENTREES;6;0;2
464011;29/12/2023;SORTIES;6;0;1
464011;29/12/2023;ENTREES;7;1;5
464011;29/12/2023;SORTIES;7;0;0
464011;29/12/2023;ENTREES;8;4;8
464011;29/12/2023;SORTIES;8;2;1
464011;29/12/2023;ENTREES;9;5;5
464011;29/12/2023;SORTIES;9;0;1
464011;29/12/2023;ENTREES;10;16;8
464011;29/12/2023;SORTIES;10;1;1
464011;29/12/2023;ENTREES;11;22;2
464011;29/12/2023;SORTIES;11;3;2
464011;29/12/2023;ENTREES;12;16;2
464011;29/12/2023;SORTIES;12;3;3
464011;29/12/2023;ENTREES;13;15;4
464011;29/12/2023;SORTIES;13;6;3
464011;29/12/2023;ENTREES;14;17;3
464011;29/12/2023;SORTIES;14;9;5
464011;29/12/2023;ENTREES;15;14;9
464011;29/12/2023;SORTIES;15;16;5
464011;29/12/2023;ENTREES;16;8;4
464011;29/12/2023;SORTIES;16;25;9
464011;29/12/2023;ENTREES;17;7;0
464011;29/12/2023;SORTIES;17;26;8
464011;29/12/2023;ENTREES;18;6;3
464011;29/12/2023;SORTIES;18;18;9
464011;29/12/2023;ENTREES;19;2;0
464011;29/12/2023;SORTIES;19;5;7
464011;29/12/2023;ENTREES;20;0;1
464011;29/12/2023;SORTIES;20;6;1
464011;29/12/2023;ENTREES;21;1;1
464011;29/12/2023;SORTIES;21;3;3
464011;29/12/2023;ENTREES;22;0;0
464011;29/12/2023;SORTIES;22;8;2
464011;29/12/2023;ENTREES;23;1;0
464011;29/12/2023;SORTIES;23;1;1
464011;30/12/2023;ENTREES;0;0;0
464011;30/12/2023;SORTIES;0;3;0
464011;30/12/2023;ENTREES;1;1;0
464011;30/12/2023;SORTIES;1;1;0
