CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/12/2023;ENTREES;2;0;0
464009;29/12/2023;SORTIES;2;0;0
464009;29/12/2023;ENTREES;3;0;0
464009;29/12/2023;SORTIES;3;0;0
464009;29/12/2023;ENTREES;4;0;0
464009;29/12/2023;SORTIES;4;0;0
464009;29/12/2023;ENTREES;5;0;1
464009;29/12/2023;SORTIES;5;0;0
464009;29/12/2023;ENTREES;6;0;2
464009;29/12/2023;SORTIES;6;0;1
464009;29/12/2023;ENTREES;7;2;11
464009;29/12/2023;SORTIES;7;1;1
464009;29/12/2023;ENTREES;8;1;16
464009;29/12/2023;SORTIES;8;0;1
464009;29/12/2023;ENTREES;9;10;4
464009;29/12/2023;SORTIES;9;0;1
464009;29/12/2023;ENTREES;10;28;2
464009;29/12/2023;SORTIES;10;1;0
464009;29/12/2023;ENTREES;11;29;0
464009;29/12/2023;SORTIES;11;4;1
464009;29/12/2023;ENTREES;12;11;3
464009;29/12/2023;SORTIES;12;5;4
464009;29/12/2023;ENTREES;13;15;2
464009;29/12/2023;SORTIES;13;3;1
464009;29/12/2023;ENTREES;14;23;3
464009;29/12/2023;SORTIES;14;10;3
464009;29/12/2023;ENTREES;15;19;0
464009;29/12/2023;SORTIES;15;16;2
464009;29/12/2023;ENTREES;16;12;4
464009;29/12/2023;SORTIES;16;24;4
464009;29/12/2023;ENTREES;17;5;1
464009;29/12/2023;SORTIES;17;34;9
464009;29/12/2023;ENTREES;18;4;0
464009;29/12/2023;SORTIES;18;31;10
464009;29/12/2023;ENTREES;19;3;2
464009;29/12/2023;SORTIES;19;15;8
464009;29/12/2023;ENTREES;20;0;0
464009;29/12/2023;SORTIES;20;4;2
464009;29/12/2023;ENTREES;21;0;0
464009;29/12/2023;SORTIES;21;7;2
464009;29/12/2023;ENTREES;22;0;0
464009;29/12/2023;SORTIES;22;2;0
464009;29/12/2023;ENTREES;23;0;0
464009;29/12/2023;SORTIES;23;2;1
464009;30/12/2023;ENTREES;0;0;0
464009;30/12/2023;SORTIES;0;1;0
464009;30/12/2023;ENTREES;1;0;0
464009;30/12/2023;SORTIES;1;1;0
