CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/10/2019;200;2;0;0
464005;12/10/2019;200;3;0;0
464005;12/10/2019;200;4;0;0
464005;12/10/2019;200;5;0;0
464005;12/10/2019;200;6;0;0
464005;12/10/2019;200;7;0;1
464005;12/10/2019;200;8;0;2
464005;12/10/2019;200;9;2;7
464005;12/10/2019;200;10;3;8
464005;12/10/2019;200;11;7;7
464005;12/10/2019;200;12;17;7
464005;12/10/2019;200;13;20;4
464005;12/10/2019;200;14;23;3
464005;12/10/2019;200;15;24;3
464005;12/10/2019;200;16;24;2
464005;12/10/2019;200;17;15;4
464005;12/10/2019;200;18;7;0
464005;12/10/2019;200;19;4;0
464005;12/10/2019;200;20;2;0
464005;12/10/2019;200;21;0;0
464005;12/10/2019;200;22;0;0
464005;12/10/2019;200;23;0;0
464005;13/10/2019;200;0;0;0
464005;13/10/2019;200;1;0;0
