CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/10/2019;92;2;0;0
464004;12/10/2019;92;3;0;0
464004;12/10/2019;92;4;0;0
464004;12/10/2019;92;5;0;0
464004;12/10/2019;92;6;0;0
464004;12/10/2019;92;7;0;0
464004;12/10/2019;92;8;2;0
464004;12/10/2019;92;9;6;4
464004;12/10/2019;92;10;7;7
464004;12/10/2019;92;11;9;9
464004;12/10/2019;92;12;16;10
464004;12/10/2019;92;13;20;7
464004;12/10/2019;92;14;18;7
464004;12/10/2019;92;15;20;7
464004;12/10/2019;92;16;18;7
464004;12/10/2019;92;17;13;7
464004;12/10/2019;92;18;10;2
464004;12/10/2019;92;19;7;0
464004;12/10/2019;92;20;3;0
464004;12/10/2019;92;21;2;0
464004;12/10/2019;92;22;2;0
464004;12/10/2019;92;23;1;0
464004;13/10/2019;92;0;0;0
464004;13/10/2019;92;1;0;0
