CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2019;ENTREES;2;0;1
464009;12/10/2019;SORTIES;2;0;1
464009;12/10/2019;ENTREES;3;0;0
464009;12/10/2019;SORTIES;3;0;0
464009;12/10/2019;ENTREES;4;0;1
464009;12/10/2019;SORTIES;4;0;0
464009;12/10/2019;ENTREES;5;0;2
464009;12/10/2019;SORTIES;5;0;0
464009;12/10/2019;ENTREES;6;0;1
464009;12/10/2019;SORTIES;6;0;0
464009;12/10/2019;ENTREES;7;3;4
464009;12/10/2019;SORTIES;7;0;0
464009;12/10/2019;ENTREES;8;9;8
464009;12/10/2019;SORTIES;8;0;2
464009;12/10/2019;ENTREES;9;18;5
464009;12/10/2019;SORTIES;9;1;2
464009;12/10/2019;ENTREES;10;14;3
464009;12/10/2019;SORTIES;10;1;4
464009;12/10/2019;ENTREES;11;17;2
464009;12/10/2019;SORTIES;11;0;0
464009;12/10/2019;ENTREES;12;8;2
464009;12/10/2019;SORTIES;12;9;3
464009;12/10/2019;ENTREES;13;13;2
464009;12/10/2019;SORTIES;13;6;3
464009;12/10/2019;ENTREES;14;22;4
464009;12/10/2019;SORTIES;14;5;4
464009;12/10/2019;ENTREES;15;19;1
464009;12/10/2019;SORTIES;15;12;4
464009;12/10/2019;ENTREES;16;4;2
464009;12/10/2019;SORTIES;16;15;2
464009;12/10/2019;ENTREES;17;1;3
464009;12/10/2019;SORTIES;17;33;6
464009;12/10/2019;ENTREES;18;6;3
464009;12/10/2019;SORTIES;18;23;6
464009;12/10/2019;ENTREES;19;11;2
464009;12/10/2019;SORTIES;19;10;4
464009;12/10/2019;ENTREES;20;1;3
464009;12/10/2019;SORTIES;20;7;6
464009;12/10/2019;ENTREES;21;0;1
464009;12/10/2019;SORTIES;21;3;2
464009;12/10/2019;ENTREES;22;0;1
464009;12/10/2019;SORTIES;22;16;2
464009;12/10/2019;ENTREES;23;0;1
464009;12/10/2019;SORTIES;23;1;0
464009;13/10/2019;ENTREES;0;0;1
464009;13/10/2019;SORTIES;0;2;3
464009;13/10/2019;ENTREES;1;0;0
464009;13/10/2019;SORTIES;1;0;0
