CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2019;ENTREES;2;0;0
464007;12/10/2019;SORTIES;2;0;0
464007;12/10/2019;ENTREES;3;0;0
464007;12/10/2019;SORTIES;3;0;0
464007;12/10/2019;ENTREES;4;0;0
464007;12/10/2019;SORTIES;4;0;0
464007;12/10/2019;ENTREES;5;0;1
464007;12/10/2019;SORTIES;5;0;2
464007;12/10/2019;ENTREES;6;0;3
464007;12/10/2019;SORTIES;6;0;0
464007;12/10/2019;ENTREES;7;0;10
464007;12/10/2019;SORTIES;7;0;0
464007;12/10/2019;ENTREES;8;9;21
464007;12/10/2019;SORTIES;8;0;0
464007;12/10/2019;ENTREES;9;8;31
464007;12/10/2019;SORTIES;9;1;3
464007;12/10/2019;ENTREES;10;22;15
464007;12/10/2019;SORTIES;10;0;4
464007;12/10/2019;ENTREES;11;14;16
464007;12/10/2019;SORTIES;11;3;11
464007;12/10/2019;ENTREES;12;32;6
464007;12/10/2019;SORTIES;12;6;8
464007;12/10/2019;ENTREES;13;16;5
464007;12/10/2019;SORTIES;13;9;10
464007;12/10/2019;ENTREES;14;31;8
464007;12/10/2019;SORTIES;14;7;3
464007;12/10/2019;ENTREES;15;20;7
464007;12/10/2019;SORTIES;15;24;7
464007;12/10/2019;ENTREES;16;8;3
464007;12/10/2019;SORTIES;16;26;12
464007;12/10/2019;ENTREES;17;2;3
464007;12/10/2019;SORTIES;17;21;14
464007;12/10/2019;ENTREES;18;1;4
464007;12/10/2019;SORTIES;18;19;14
464007;12/10/2019;ENTREES;19;3;7
464007;12/10/2019;SORTIES;19;13;26
464007;12/10/2019;ENTREES;20;2;0
464007;12/10/2019;SORTIES;20;7;14
464007;12/10/2019;ENTREES;21;1;0
464007;12/10/2019;SORTIES;21;4;4
464007;12/10/2019;ENTREES;22;0;0
464007;12/10/2019;SORTIES;22;4;3
464007;12/10/2019;ENTREES;23;0;0
464007;12/10/2019;SORTIES;23;3;4
464007;13/10/2019;ENTREES;0;0;1
464007;13/10/2019;SORTIES;0;1;3
464007;13/10/2019;ENTREES;1;0;0
464007;13/10/2019;SORTIES;1;1;1
