CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/10/2019;ENTREES;2;0;0
464004;12/10/2019;SORTIES;2;0;0
464004;12/10/2019;ENTREES;3;0;0
464004;12/10/2019;SORTIES;3;0;0
464004;12/10/2019;ENTREES;4;0;0
464004;12/10/2019;SORTIES;4;0;0
464004;12/10/2019;ENTREES;5;0;0
464004;12/10/2019;SORTIES;5;0;0
464004;12/10/2019;ENTREES;6;1;0
464004;12/10/2019;SORTIES;6;0;0
464004;12/10/2019;ENTREES;7;0;1
464004;12/10/2019;SORTIES;7;0;1
464004;12/10/2019;ENTREES;8;2;2
464004;12/10/2019;SORTIES;8;0;1
464004;12/10/2019;ENTREES;9;4;4
464004;12/10/2019;SORTIES;9;0;0
464004;12/10/2019;ENTREES;10;2;3
464004;12/10/2019;SORTIES;10;1;0
464004;12/10/2019;ENTREES;11;3;3
464004;12/10/2019;SORTIES;11;1;1
464004;12/10/2019;ENTREES;12;7;1
464004;12/10/2019;SORTIES;12;0;0
464004;12/10/2019;ENTREES;13;4;0
464004;12/10/2019;SORTIES;13;0;3
464004;12/10/2019;ENTREES;14;4;1
464004;12/10/2019;SORTIES;14;6;1
464004;12/10/2019;ENTREES;15;3;0
464004;12/10/2019;SORTIES;15;1;0
464004;12/10/2019;ENTREES;16;2;2
464004;12/10/2019;SORTIES;16;4;2
464004;12/10/2019;ENTREES;17;1;0
464004;12/10/2019;SORTIES;17;6;0
464004;12/10/2019;ENTREES;18;1;0
464004;12/10/2019;SORTIES;18;4;5
464004;12/10/2019;ENTREES;19;0;1
464004;12/10/2019;SORTIES;19;3;3
464004;12/10/2019;ENTREES;20;0;0
464004;12/10/2019;SORTIES;20;4;0
464004;12/10/2019;ENTREES;21;0;0
464004;12/10/2019;SORTIES;21;1;0
464004;12/10/2019;ENTREES;22;0;0
464004;12/10/2019;SORTIES;22;0;0
464004;12/10/2019;ENTREES;23;0;0
464004;12/10/2019;SORTIES;23;1;0
464004;13/10/2019;ENTREES;0;0;0
464004;13/10/2019;SORTIES;0;1;1
464004;13/10/2019;ENTREES;1;0;0
464004;13/10/2019;SORTIES;1;0;0
