CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2019;454;2;0;0
464001;12/10/2019;454;3;0;0
464001;12/10/2019;454;4;0;5
464001;12/10/2019;454;5;1;6
464001;12/10/2019;454;6;3;10
464001;12/10/2019;454;7;14;22
464001;12/10/2019;454;8;33;44
464001;12/10/2019;454;9;77;66
464001;12/10/2019;454;10;131;81
464001;12/10/2019;454;11;178;91
464001;12/10/2019;454;12;204;70
464001;12/10/2019;454;13;220;70
464001;12/10/2019;454;14;230;66
464001;12/10/2019;454;15;232;63
464001;12/10/2019;454;16;205;57
464001;12/10/2019;454;17;146;42
464001;12/10/2019;454;18;115;27
464001;12/10/2019;454;19;82;3
464001;12/10/2019;454;20;52;0
464001;12/10/2019;454;21;38;0
464001;12/10/2019;454;22;22;0
464001;12/10/2019;454;23;13;0
464001;13/10/2019;454;0;0;0
464001;13/10/2019;454;1;0;0
