CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/10/2019;220;2;0;0
464008;12/10/2019;220;3;0;0
464008;12/10/2019;220;4;0;2
464008;12/10/2019;220;5;1;3
464008;12/10/2019;220;6;1;4
464008;12/10/2019;220;7;1;7
464008;12/10/2019;220;8;9;8
464008;12/10/2019;220;9;14;11
464008;12/10/2019;220;10;29;13
464008;12/10/2019;220;11;42;16
464008;12/10/2019;220;12;62;15
464008;12/10/2019;220;13;72;17
464008;12/10/2019;220;14;86;18
464008;12/10/2019;220;15;86;19
464008;12/10/2019;220;16;83;19
464008;12/10/2019;220;17;79;19
464008;12/10/2019;220;18;80;19
464008;12/10/2019;220;19;78;19
464008;12/10/2019;220;20;78;19
464008;12/10/2019;220;21;77;19
464008;12/10/2019;220;22;77;19
464008;12/10/2019;220;23;77;19
464008;13/10/2019;220;0;0;0
464008;13/10/2019;220;1;0;0
