CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2019;600;2;0;0
464007;12/10/2019;600;3;0;0
464007;12/10/2019;600;4;0;0
464007;12/10/2019;600;5;0;0
464007;12/10/2019;600;6;0;0
464007;12/10/2019;600;7;0;9
464007;12/10/2019;600;8;7;30
464007;12/10/2019;600;9;14;58
464007;12/10/2019;600;10;36;69
464007;12/10/2019;600;11;47;74
464007;12/10/2019;600;12;73;72
464007;12/10/2019;600;13;80;67
464007;12/10/2019;600;14;104;72
464007;12/10/2019;600;15;100;72
464007;12/10/2019;600;16;82;63
464007;12/10/2019;600;17;63;52
464007;12/10/2019;600;18;45;42
464007;12/10/2019;600;19;35;23
464007;12/10/2019;600;20;30;9
464007;12/10/2019;600;21;27;5
464007;12/10/2019;600;22;23;2
464007;12/10/2019;600;23;20;0
464007;13/10/2019;600;0;0;0
464007;13/10/2019;600;1;0;0
