CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2019;ENTREES;2;0;0
464003;12/10/2019;SORTIES;2;0;0
464003;12/10/2019;ENTREES;3;0;0
464003;12/10/2019;SORTIES;3;0;0
464003;12/10/2019;ENTREES;4;0;0
464003;12/10/2019;SORTIES;4;0;0
464003;12/10/2019;ENTREES;5;0;0
464003;12/10/2019;SORTIES;5;0;0
464003;12/10/2019;ENTREES;6;0;0
464003;12/10/2019;SORTIES;6;0;1
464003;12/10/2019;ENTREES;7;2;8
464003;12/10/2019;SORTIES;7;0;0
464003;12/10/2019;ENTREES;8;6;4
464003;12/10/2019;SORTIES;8;0;0
464003;12/10/2019;ENTREES;9;22;6
464003;12/10/2019;SORTIES;9;0;1
464003;12/10/2019;ENTREES;10;20;5
464003;12/10/2019;SORTIES;10;2;0
464003;12/10/2019;ENTREES;11;13;2
464003;12/10/2019;SORTIES;11;3;4
464003;12/10/2019;ENTREES;12;9;3
464003;12/10/2019;SORTIES;12;15;6
464003;12/10/2019;ENTREES;13;18;3
464003;12/10/2019;SORTIES;13;5;0
464003;12/10/2019;ENTREES;14;9;5
464003;12/10/2019;SORTIES;14;4;2
464003;12/10/2019;ENTREES;15;11;3
464003;12/10/2019;SORTIES;15;14;3
464003;12/10/2019;ENTREES;16;8;3
464003;12/10/2019;SORTIES;16;18;7
464003;12/10/2019;ENTREES;17;4;4
464003;12/10/2019;SORTIES;17;15;13
464003;12/10/2019;ENTREES;18;11;5
464003;12/10/2019;SORTIES;18;11;3
464003;12/10/2019;ENTREES;19;39;11
464003;12/10/2019;SORTIES;19;16;4
464003;12/10/2019;ENTREES;20;0;0
464003;12/10/2019;SORTIES;20;3;3
464003;12/10/2019;ENTREES;21;0;0
464003;12/10/2019;SORTIES;21;25;14
464003;12/10/2019;ENTREES;22;0;0
464003;12/10/2019;SORTIES;22;28;3
464003;12/10/2019;ENTREES;23;0;0
464003;12/10/2019;SORTIES;23;3;1
464003;13/10/2019;ENTREES;0;0;0
464003;13/10/2019;SORTIES;0;1;1
464003;13/10/2019;ENTREES;1;0;1
464003;13/10/2019;SORTIES;1;0;0
