CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2019;460;2;0;0
464010;12/10/2019;460;3;0;0
464010;12/10/2019;460;4;0;0
464010;12/10/2019;460;5;0;0
464010;12/10/2019;460;6;0;0
464010;12/10/2019;460;7;1;3
464010;12/10/2019;460;8;16;8
464010;12/10/2019;460;9;42;11
464010;12/10/2019;460;10;76;14
464010;12/10/2019;460;11;112;17
464010;12/10/2019;460;12;123;14
464010;12/10/2019;460;13;135;11
464010;12/10/2019;460;14;162;10
464010;12/10/2019;460;15;158;11
464010;12/10/2019;460;16;129;15
464010;12/10/2019;460;17;80;13
464010;12/10/2019;460;18;45;13
464010;12/10/2019;460;19;27;12
464010;12/10/2019;460;20;16;6
464010;12/10/2019;460;21;12;5
464010;12/10/2019;460;22;10;3
464010;12/10/2019;460;23;1;3
464010;13/10/2019;460;0;0;0
464010;13/10/2019;460;1;0;0
