CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2019;340;2;0;0
464009;12/10/2019;340;3;0;0
464009;12/10/2019;340;4;0;0
464009;12/10/2019;340;5;0;1
464009;12/10/2019;340;6;0;2
464009;12/10/2019;340;7;1;6
464009;12/10/2019;340;8;10;12
464009;12/10/2019;340;9;27;15
464009;12/10/2019;340;10;40;14
464009;12/10/2019;340;11;57;16
464009;12/10/2019;340;12;56;15
464009;12/10/2019;340;13;63;14
464009;12/10/2019;340;14;80;14
464009;12/10/2019;340;15;87;11
464009;12/10/2019;340;16;76;11
464009;12/10/2019;340;17;44;8
464009;12/10/2019;340;18;27;5
464009;12/10/2019;340;19;28;3
464009;12/10/2019;340;20;22;0
464009;12/10/2019;340;21;19;0
464009;12/10/2019;340;22;3;0
464009;12/10/2019;340;23;2;0
464009;13/10/2019;340;0;0;0
464009;13/10/2019;340;1;0;0
