CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2019;ENTREES;2;0;0
464010;12/10/2019;SORTIES;2;0;0
464010;12/10/2019;ENTREES;3;0;0
464010;12/10/2019;SORTIES;3;0;0
464010;12/10/2019;ENTREES;4;0;0
464010;12/10/2019;SORTIES;4;0;0
464010;12/10/2019;ENTREES;5;0;0
464010;12/10/2019;SORTIES;5;0;0
464010;12/10/2019;ENTREES;6;1;1
464010;12/10/2019;SORTIES;6;0;0
464010;12/10/2019;ENTREES;7;4;6
464010;12/10/2019;SORTIES;7;0;2
464010;12/10/2019;ENTREES;8;15;5
464010;12/10/2019;SORTIES;8;0;0
464010;12/10/2019;ENTREES;9;26;6
464010;12/10/2019;SORTIES;9;0;3
464010;12/10/2019;ENTREES;10;38;4
464010;12/10/2019;SORTIES;10;4;1
464010;12/10/2019;ENTREES;11;44;3
464010;12/10/2019;SORTIES;11;8;0
464010;12/10/2019;ENTREES;12;23;1
464010;12/10/2019;SORTIES;12;12;4
464010;12/10/2019;ENTREES;13;27;1
464010;12/10/2019;SORTIES;13;15;4
464010;12/10/2019;ENTREES;14;38;3
464010;12/10/2019;SORTIES;14;11;4
464010;12/10/2019;ENTREES;15;28;1
464010;12/10/2019;SORTIES;15;32;0
464010;12/10/2019;ENTREES;16;11;7
464010;12/10/2019;SORTIES;16;40;3
464010;12/10/2019;ENTREES;17;8;1
464010;12/10/2019;SORTIES;17;57;3
464010;12/10/2019;ENTREES;18;2;0
464010;12/10/2019;SORTIES;18;37;0
464010;12/10/2019;ENTREES;19;2;3
464010;12/10/2019;SORTIES;19;20;4
464010;12/10/2019;ENTREES;20;5;2
464010;12/10/2019;SORTIES;20;16;8
464010;12/10/2019;ENTREES;21;1;0
464010;12/10/2019;SORTIES;21;5;1
464010;12/10/2019;ENTREES;22;0;0
464010;12/10/2019;SORTIES;22;2;2
464010;12/10/2019;ENTREES;23;0;0
464010;12/10/2019;SORTIES;23;9;0
464010;13/10/2019;ENTREES;0;0;0
464010;13/10/2019;SORTIES;0;4;1
464010;13/10/2019;ENTREES;1;0;0
464010;13/10/2019;SORTIES;1;0;1
