CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/10/2019;107;2;0;1
464002;12/10/2019;107;3;0;1
464002;12/10/2019;107;4;0;1
464002;12/10/2019;107;5;0;1
464002;12/10/2019;107;6;0;1
464002;12/10/2019;107;7;1;3
464002;12/10/2019;107;8;2;4
464002;12/10/2019;107;9;3;5
464002;12/10/2019;107;10;4;6
464002;12/10/2019;107;11;4;10
464002;12/10/2019;107;12;7;10
464002;12/10/2019;107;13;10;10
464002;12/10/2019;107;14;12;10
464002;12/10/2019;107;15;12;11
464002;12/10/2019;107;16;12;11
464002;12/10/2019;107;17;12;13
464002;12/10/2019;107;18;13;14
464002;12/10/2019;107;19;13;14
464002;12/10/2019;107;20;14;14
464002;12/10/2019;107;21;14;14
464002;12/10/2019;107;22;14;16
464002;12/10/2019;107;23;14;16
464002;13/10/2019;107;0;0;0
464002;13/10/2019;107;1;0;1
