CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2019;ENTREES;2;0;0
464001;12/10/2019;SORTIES;2;0;0
464001;12/10/2019;ENTREES;3;0;2
464001;12/10/2019;SORTIES;3;0;0
464001;12/10/2019;ENTREES;4;0;6
464001;12/10/2019;SORTIES;4;0;0
464001;12/10/2019;ENTREES;5;2;1
464001;12/10/2019;SORTIES;5;0;0
464001;12/10/2019;ENTREES;6;2;4
464001;12/10/2019;SORTIES;6;0;0
464001;12/10/2019;ENTREES;7;12;13
464001;12/10/2019;SORTIES;7;1;1
464001;12/10/2019;ENTREES;8;22;27
464001;12/10/2019;SORTIES;8;3;5
464001;12/10/2019;ENTREES;9;46;27
464001;12/10/2019;SORTIES;9;2;5
464001;12/10/2019;ENTREES;10;62;16
464001;12/10/2019;SORTIES;10;8;1
464001;12/10/2019;ENTREES;11;59;14
464001;12/10/2019;SORTIES;11;12;4
464001;12/10/2019;ENTREES;12;39;11
464001;12/10/2019;SORTIES;12;13;32
464001;12/10/2019;ENTREES;13;34;10
464001;12/10/2019;SORTIES;13;18;10
464001;12/10/2019;ENTREES;14;32;3
464001;12/10/2019;SORTIES;14;22;7
464001;12/10/2019;ENTREES;15;31;6
464001;12/10/2019;SORTIES;15;29;9
464001;12/10/2019;ENTREES;16;25;2
464001;12/10/2019;SORTIES;16;52;8
464001;12/10/2019;ENTREES;17;14;2
464001;12/10/2019;SORTIES;17;73;17
464001;12/10/2019;ENTREES;18;17;5
464001;12/10/2019;SORTIES;18;48;20
464001;12/10/2019;ENTREES;19;2;4
464001;12/10/2019;SORTIES;19;35;28
464001;12/10/2019;ENTREES;20;1;1
464001;12/10/2019;SORTIES;20;31;8
464001;12/10/2019;ENTREES;21;1;2
464001;12/10/2019;SORTIES;21;15;3
464001;12/10/2019;ENTREES;22;0;3
464001;12/10/2019;SORTIES;22;16;2
464001;12/10/2019;ENTREES;23;0;1
464001;12/10/2019;SORTIES;23;9;2
464001;13/10/2019;ENTREES;0;0;0
464001;13/10/2019;SORTIES;0;3;3
464001;13/10/2019;ENTREES;1;2;1
464001;13/10/2019;SORTIES;1;0;1
