CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2019;406;2;0;0
464003;12/10/2019;406;3;0;0
464003;12/10/2019;406;4;0;0
464003;12/10/2019;406;5;0;0
464003;12/10/2019;406;6;0;0
464003;12/10/2019;406;7;1;7
464003;12/10/2019;406;8;7;11
464003;12/10/2019;406;9;29;16
464003;12/10/2019;406;10;47;21
464003;12/10/2019;406;11;57;19
464003;12/10/2019;406;12;51;16
464003;12/10/2019;406;13;64;19
464003;12/10/2019;406;14;69;22
464003;12/10/2019;406;15;66;22
464003;12/10/2019;406;16;56;18
464003;12/10/2019;406;17;45;9
464003;12/10/2019;406;18;45;11
464003;12/10/2019;406;19;68;18
464003;12/10/2019;406;20;65;15
464003;12/10/2019;406;21;40;1
464003;12/10/2019;406;22;12;0
464003;12/10/2019;406;23;9;0
464003;13/10/2019;406;0;0;0
464003;13/10/2019;406;1;0;0
