CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2023;460;2;0;0
464010;11/03/2023;460;3;0;0
464010;11/03/2023;460;4;0;0
464010;11/03/2023;460;5;0;0
464010;11/03/2023;460;6;0;1
464010;11/03/2023;460;7;0;2
464010;11/03/2023;460;8;7;4
464010;11/03/2023;460;9;25;9
464010;11/03/2023;460;10;57;9
464010;11/03/2023;460;11;87;13
464010;11/03/2023;460;12;96;10
464010;11/03/2023;460;13;107;11
464010;11/03/2023;460;14;105;12
464010;11/03/2023;460;15;107;9
464010;11/03/2023;460;16;78;8
464010;11/03/2023;460;17;56;8
464010;11/03/2023;460;18;28;3
464010;11/03/2023;460;19;22;4
464010;11/03/2023;460;20;13;1
464010;11/03/2023;460;21;10;0
464010;11/03/2023;460;22;5;0
464010;11/03/2023;460;23;2;0
464010;12/03/2023;460;0;0;0
464010;12/03/2023;460;1;0;0
