CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/03/2023;107;2;0;1
464002;11/03/2023;107;3;0;2
464002;11/03/2023;107;4;0;2
464002;11/03/2023;107;5;0;4
464002;11/03/2023;107;6;0;3
464002;11/03/2023;107;7;0;3
464002;11/03/2023;107;8;2;4
464002;11/03/2023;107;9;4;7
464002;11/03/2023;107;10;15;8
464002;11/03/2023;107;11;20;9
464002;11/03/2023;107;12;18;12
464002;11/03/2023;107;13;15;11
464002;11/03/2023;107;14;20;12
464002;11/03/2023;107;15;22;12
464002;11/03/2023;107;16;19;10
464002;11/03/2023;107;17;13;5
464002;11/03/2023;107;18;8;4
464002;11/03/2023;107;19;4;4
464002;11/03/2023;107;20;3;1
464002;11/03/2023;107;21;3;2
464002;11/03/2023;107;22;3;2
464002;11/03/2023;107;23;2;1
464002;12/03/2023;107;0;0;0
464002;12/03/2023;107;1;0;1
