CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/03/2023;220;2;0;0
464008;11/03/2023;220;3;0;1
464008;11/03/2023;220;4;0;1
464008;11/03/2023;220;5;1;1
464008;11/03/2023;220;6;1;1
464008;11/03/2023;220;7;1;2
464008;11/03/2023;220;8;1;1
464008;11/03/2023;220;9;5;3
464008;11/03/2023;220;10;13;4
464008;11/03/2023;220;11;22;5
464008;11/03/2023;220;12;30;4
464008;11/03/2023;220;13;32;4
464008;11/03/2023;220;14;39;3
464008;11/03/2023;220;15;30;3
464008;11/03/2023;220;16;27;2
464008;11/03/2023;220;17;16;1
464008;11/03/2023;220;18;9;1
464008;11/03/2023;220;19;8;1
464008;11/03/2023;220;20;8;1
464008;11/03/2023;220;21;4;0
464008;11/03/2023;220;22;2;0
464008;11/03/2023;220;23;2;0
464008;12/03/2023;220;0;0;0
464008;12/03/2023;220;1;0;0
