CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/03/2023;;10/03/2023 20:26;0;;11/03/2023 02:00;HO;464003
464003;11/03/2023;;10/03/2023 20:26;1;;11/03/2023 02:01;HO;464003
464003;11/03/2023;;27/02/2023 14:36;2;;11/03/2023 08:24;AB;464003
464003;11/03/2023;;10/03/2023 14:21;3;;11/03/2023 09:01;AB;464003
464003;11/03/2023;;09/03/2023 19:29;4;;11/03/2023 09:20;AB;464003
464003;11/03/2023;;10/03/2023 12:32;5;;11/03/2023 09:32;AB;464003
464003;11/03/2023;;09/03/2023 12:42;6;;11/03/2023 09:33;AB;464003
464003;11/03/2023;;09/03/2023 20:51;7;;11/03/2023 09:39;AB;464003
464003;11/03/2023;;11/03/2023 09:09;8;;11/03/2023 09:45;HO;464003
464003;11/03/2023;;11/03/2023 09:13;9;;11/03/2023 09:57;HO;464003
464003;11/03/2023;;10/03/2023 11:16;10;;11/03/2023 10:09;HO;464003
464003;11/03/2023;;11/03/2023 09:33;11;;11/03/2023 10:16;HO;464003
464003;11/03/2023;;11/03/2023 09:27;12;;11/03/2023 10:17;HO;464003
464003;11/03/2023;;11/03/2023 09:18;13;;11/03/2023 10:17;HO;464003
464003;11/03/2023;;11/03/2023 09:19;14;;11/03/2023 10:30;HO;464003
464003;11/03/2023;;11/03/2023 09:59;15;;11/03/2023 10:32;HO;464003
464003;11/03/2023;;11/03/2023 09:51;16;;11/03/2023 10:34;HO;464003
464003;11/03/2023;;11/03/2023 10:25;17;;11/03/2023 10:34;AB;464003
464003;11/03/2023;;11/03/2023 08:54;18;;11/03/2023 10:35;HO;464003
464003;11/03/2023;;11/03/2023 10:37;19;;11/03/2023 10:39;HO;464003
464003;11/03/2023;;11/03/2023 09:42;20;;11/03/2023 10:44;HO;464003
464003;11/03/2023;;11/03/2023 09:25;21;;11/03/2023 10:46;HO;464003
464003;11/03/2023;;11/03/2023 10:31;22;;11/03/2023 10:49;HO;464003
464003;11/03/2023;;11/03/2023 09:21;23;;11/03/2023 10:53;HO;464003
464003;11/03/2023;;11/03/2023 10:20;24;;11/03/2023 11:03;HO;464003
464003;11/03/2023;;11/03/2023 10:42;25;;11/03/2023 11:04;HO;464003
464003;11/03/2023;;11/03/2023 10:19;26;;11/03/2023 11:04;HO;464003
464003;11/03/2023;;09/03/2023 16:42;27;;11/03/2023 11:05;HO;464003
464003;11/03/2023;;10/03/2023 09:04;28;;11/03/2023 11:05;HO;464003
464003;11/03/2023;;11/03/2023 10:24;29;;11/03/2023 11:06;HO;464003
464003;11/03/2023;;11/03/2023 10:03;30;;11/03/2023 11:10;AB;464003
464003;11/03/2023;;11/03/2023 09:39;31;;11/03/2023 11:12;HO;464003
464003;11/03/2023;;11/03/2023 10:22;32;;11/03/2023 11:13;HO;464003
464003;11/03/2023;;11/03/2023 08:56;33;;11/03/2023 11:13;HO;464003
464003;11/03/2023;;11/03/2023 10:08;34;;11/03/2023 11:18;HO;464003
464003;11/03/2023;;11/03/2023 10:19;35;;11/03/2023 11:21;HO;464003
464003;11/03/2023;;11/03/2023 07:34;36;;11/03/2023 11:21;AB;464003
464003;11/03/2023;;11/03/2023 09:51;37;;11/03/2023 11:23;HO;464003
464003;11/03/2023;;11/03/2023 09:46;38;;11/03/2023 11:26;HO;464003
464003;11/03/2023;;11/03/2023 09:55;39;;11/03/2023 11:26;HO;464003
464003;11/03/2023;;11/03/2023 09:37;40;;11/03/2023 11:57;HO;464003
464003;11/03/2023;;11/03/2023 07:29;41;;11/03/2023 12:02;AB;464003
464003;11/03/2023;;11/03/2023 10:21;42;;11/03/2023 12:05;HO;464003
464003;11/03/2023;;11/03/2023 08:46;43;;11/03/2023 12:11;HO;464003
464003;11/03/2023;;11/03/2023 09:53;44;;11/03/2023 12:13;HO;464003
464003;11/03/2023;;11/03/2023 10:52;45;;11/03/2023 12:16;HO;464003
464003;11/03/2023;;11/03/2023 09:38;46;;11/03/2023 12:18;HO;464003
464003;11/03/2023;;11/03/2023 09:02;47;;11/03/2023 12:18;HO;464003
464003;11/03/2023;;11/03/2023 12:12;48;;11/03/2023 12:20;HO;464003
464003;11/03/2023;;11/03/2023 10:00;49;;11/03/2023 12:21;HO;464003
464003;11/03/2023;;11/03/2023 10:37;50;;11/03/2023 12:21;AB;464003
464003;11/03/2023;;11/03/2023 11:11;51;;11/03/2023 12:22;HO;464003
464003;11/03/2023;;11/03/2023 10:28;52;;11/03/2023 12:26;HO;464003
464003;11/03/2023;;11/03/2023 09:31;53;;11/03/2023 12:31;HO;464003
464003;11/03/2023;;11/03/2023 08:42;54;;11/03/2023 12:32;AB;464003
464003;11/03/2023;;11/03/2023 09:53;55;;11/03/2023 12:33;HO;464003
464003;11/03/2023;;10/03/2023 12:45;56;;11/03/2023 12:37;HO;464003
464003;11/03/2023;;27/02/2023 12:58;57;;11/03/2023 12:40;AB;464003
464003;11/03/2023;;11/03/2023 12:11;58;;11/03/2023 12:42;HO;464003
464003;11/03/2023;;11/03/2023 11:35;59;;11/03/2023 12:43;HO;464003
464003;11/03/2023;;11/03/2023 09:52;60;;11/03/2023 12:55;AB;464003
464003;11/03/2023;;11/03/2023 10:11;61;;11/03/2023 13:01;AB;464003
464003;11/03/2023;;09/03/2023 12:37;62;;11/03/2023 13:06;HO;464003
464003;11/03/2023;;11/03/2023 12:10;63;;11/03/2023 13:13;HO;464003
464003;11/03/2023;;11/03/2023 11:09;64;;11/03/2023 13:18;HO;464003
464003;11/03/2023;;11/03/2023 12:53;65;;11/03/2023 13:33;HO;464003
464003;11/03/2023;;11/03/2023 07:45;66;;11/03/2023 13:35;HO;464003
464003;11/03/2023;;11/03/2023 12:14;67;;11/03/2023 13:40;HO;464003
464003;11/03/2023;;11/03/2023 13:11;68;;11/03/2023 13:41;HO;464003
464003;11/03/2023;;11/03/2023 07:43;69;;11/03/2023 14:03;AB;464003
464003;11/03/2023;;11/03/2023 07:41;70;;11/03/2023 14:04;HO;464003
464003;11/03/2023;;11/03/2023 10:02;71;;11/03/2023 14:08;HO;464003
464003;11/03/2023;;11/03/2023 12:29;72;;11/03/2023 14:12;HO;464003
464003;11/03/2023;;11/03/2023 11:41;73;;11/03/2023 14:13;HO;464003
464003;11/03/2023;;11/03/2023 13:11;74;;11/03/2023 14:27;HO;464003
464003;11/03/2023;;11/03/2023 13:59;75;;11/03/2023 14:32;HO;464003
464003;11/03/2023;;11/03/2023 13:08;76;;11/03/2023 14:32;HO;464003
464003;11/03/2023;;11/03/2023 11:40;77;;11/03/2023 14:33;HO;464003
464003;11/03/2023;;11/03/2023 12:15;78;;11/03/2023 14:36;HO;464003
464003;11/03/2023;;11/03/2023 09:40;79;;11/03/2023 14:39;HO;464003
464003;11/03/2023;;11/03/2023 13:37;80;;11/03/2023 14:41;HO;464003
464003;11/03/2023;;11/03/2023 11:08;81;;11/03/2023 14:42;HO;464003
464003;11/03/2023;;11/03/2023 14:00;82;;11/03/2023 14:50;HO;464003
464003;11/03/2023;;11/03/2023 14:18;83;;11/03/2023 15:00;HO;464003
464003;11/03/2023;;11/03/2023 14:02;84;;11/03/2023 15:00;HO;464003
464003;11/03/2023;;11/03/2023 00:33;85;;11/03/2023 15:01;AB;464003
464003;11/03/2023;;11/03/2023 11:58;86;;11/03/2023 15:02;HO;464003
464003;11/03/2023;;11/03/2023 14:17;87;;11/03/2023 15:03;HO;464003
464003;11/03/2023;;11/03/2023 14:41;88;;11/03/2023 15:03;HO;464003
464003;11/03/2023;;11/03/2023 09:58;89;;11/03/2023 15:04;HO;464003
464003;11/03/2023;;11/03/2023 14:37;90;;11/03/2023 15:08;AB;464003
464003;11/03/2023;;11/03/2023 10:58;91;;11/03/2023 15:10;HO;464003
464003;11/03/2023;;11/03/2023 13:58;92;;11/03/2023 15:15;HO;464003
464003;11/03/2023;;11/03/2023 14:14;93;;11/03/2023 15:15;AB;464003
464003;11/03/2023;;11/03/2023 12:34;94;;11/03/2023 15:17;HO;464003
464003;11/03/2023;;11/03/2023 13:27;95;;11/03/2023 15:21;AB;464003
464003;11/03/2023;;11/03/2023 14:05;96;;11/03/2023 15:28;HO;464003
464003;11/03/2023;;11/03/2023 13:50;97;;11/03/2023 15:28;HO;464003
464003;11/03/2023;;11/03/2023 09:36;98;;11/03/2023 15:29;HO;464003
464003;11/03/2023;;11/03/2023 14:01;99;;11/03/2023 15:32;AB;464003
464003;11/03/2023;;11/03/2023 09:02;100;;11/03/2023 15:32;HO;464003
464003;11/03/2023;;11/03/2023 14:16;101;;11/03/2023 15:35;HO;464003
464003;11/03/2023;;11/03/2023 15:33;102;;11/03/2023 15:36;AB;464003
464003;11/03/2023;;11/03/2023 15:10;103;;11/03/2023 15:39;HO;464003
464003;11/03/2023;;11/03/2023 14:40;104;;11/03/2023 15:40;HO;464003
464003;11/03/2023;;11/03/2023 05:19;105;;11/03/2023 15:41;AB;464003
464003;11/03/2023;;11/03/2023 11:35;106;;11/03/2023 15:43;HO;464003
464003;11/03/2023;;11/03/2023 13:49;107;;11/03/2023 15:45;HO;464003
464003;11/03/2023;;11/03/2023 13:49;108;;11/03/2023 15:47;HO;464003
464003;11/03/2023;;11/03/2023 13:38;109;;11/03/2023 15:49;HO;464003
464003;11/03/2023;;11/03/2023 11:48;110;;11/03/2023 15:49;AB;464003
464003;11/03/2023;;05/03/2023 21:32;111;;11/03/2023 15:53;AB;464003
464003;11/03/2023;;11/03/2023 13:49;112;;11/03/2023 15:54;HO;464003
464003;11/03/2023;;11/03/2023 15:05;113;;11/03/2023 15:59;HO;464003
464003;11/03/2023;;11/03/2023 14:12;114;;11/03/2023 16:00;HO;464003
464003;11/03/2023;;11/03/2023 13:47;115;;11/03/2023 16:02;HO;464003
464003;11/03/2023;;11/03/2023 14:06;116;;11/03/2023 16:05;HO;464003
464003;11/03/2023;;11/03/2023 14:25;117;;11/03/2023 16:06;HO;464003
464003;11/03/2023;;11/03/2023 10:18;118;;11/03/2023 16:22;AB;464003
464003;11/03/2023;;11/03/2023 08:58;119;;11/03/2023 16:23;HO;464003
464003;11/03/2023;;11/03/2023 12:36;120;;11/03/2023 16:32;HO;464003
464003;11/03/2023;;11/03/2023 11:38;121;;11/03/2023 16:33;HO;464003
464003;11/03/2023;;11/03/2023 11:09;122;;11/03/2023 16:34;HO;464003
464003;11/03/2023;;11/03/2023 12:22;123;;11/03/2023 16:36;HO;464003
464003;11/03/2023;;10/03/2023 16:25;124;;11/03/2023 16:36;HO;464003
464003;11/03/2023;;11/03/2023 15:34;125;;11/03/2023 16:37;HO;464003
464003;11/03/2023;;11/03/2023 13:40;126;;11/03/2023 16:40;HO;464003
464003;11/03/2023;;11/03/2023 16:30;127;;11/03/2023 16:40;HO;464003
464003;11/03/2023;;11/03/2023 13:02;128;;11/03/2023 16:45;HO;464003
464003;11/03/2023;;11/03/2023 09:06;129;;11/03/2023 16:46;HO;464003
464003;11/03/2023;;11/03/2023 08:58;130;;11/03/2023 16:51;HO;464003
464003;11/03/2023;;11/03/2023 08:47;131;;11/03/2023 16:53;HO;464003
464003;11/03/2023;;11/03/2023 08:03;132;;11/03/2023 16:55;HO;464003
464003;11/03/2023;;11/03/2023 10:40;133;;11/03/2023 16:58;HO;464003
464003;11/03/2023;;11/03/2023 11:09;134;;11/03/2023 16:59;HO;464003
464003;11/03/2023;;11/03/2023 08:59;135;;11/03/2023 17:00;HO;464003
464003;11/03/2023;;11/03/2023 08:53;136;;11/03/2023 17:00;HO;464003
464003;11/03/2023;;11/03/2023 08:42;137;;11/03/2023 17:01;HO;464003
464003;11/03/2023;;11/03/2023 14:04;138;;11/03/2023 17:05;HO;464003
464003;11/03/2023;;11/03/2023 13:45;139;;11/03/2023 17:10;HO;464003
464003;11/03/2023;;11/03/2023 08:53;140;;11/03/2023 17:11;HO;464003
464003;11/03/2023;;11/03/2023 14:26;141;;11/03/2023 17:13;AB;464003
464003;11/03/2023;;11/03/2023 08:56;142;;11/03/2023 17:16;HO;464003
464003;11/03/2023;;11/03/2023 08:47;143;;11/03/2023 17:18;AB;464003
464003;11/03/2023;;11/03/2023 08:33;144;;11/03/2023 17:19;AB;464003
464003;11/03/2023;;11/03/2023 09:18;145;;11/03/2023 17:28;HO;464003
464003;11/03/2023;;11/03/2023 12:29;146;;11/03/2023 17:28;HO;464003
464003;11/03/2023;;11/03/2023 11:07;147;;11/03/2023 17:29;HO;464003
464003;11/03/2023;;11/03/2023 14:17;148;;11/03/2023 17:33;AB;464003
464003;11/03/2023;;11/03/2023 14:45;149;;11/03/2023 17:38;HO;464003
464003;11/03/2023;;11/03/2023 15:17;150;;11/03/2023 17:49;AB;464003
464003;11/03/2023;;11/03/2023 07:46;151;;11/03/2023 17:50;HO;464003
464003;11/03/2023;;11/03/2023 13:26;152;;11/03/2023 17:51;HO;464003
464003;11/03/2023;;11/03/2023 17:49;153;;11/03/2023 17:53;HO;464003
464003;11/03/2023;;11/03/2023 09:32;154;;11/03/2023 17:57;HO;464003
464003;11/03/2023;;11/03/2023 09:32;155;;11/03/2023 17:57;HO;464003
464003;11/03/2023;;11/03/2023 09:05;156;;11/03/2023 17:57;AB;464003
464003;11/03/2023;;11/03/2023 11:25;157;;11/03/2023 18:02;HO;464003
464003;11/03/2023;;11/03/2023 18:03;158;;11/03/2023 18:05;HO;464003
464003;11/03/2023;;11/03/2023 13:28;159;;11/03/2023 18:08;HO;464003
464003;11/03/2023;;11/03/2023 09:32;160;;11/03/2023 18:24;AB;464003
464003;11/03/2023;;11/03/2023 18:19;161;;11/03/2023 18:25;AB;464003
464003;11/03/2023;;11/03/2023 14:33;162;;11/03/2023 18:25;AB;464003
464003;11/03/2023;;11/03/2023 15:29;163;;11/03/2023 18:26;HO;464003
464003;11/03/2023;;11/03/2023 16:09;164;;11/03/2023 18:26;HO;464003
464003;11/03/2023;;11/03/2023 13:19;165;;11/03/2023 18:30;HO;464003
464003;11/03/2023;;11/03/2023 11:56;166;;11/03/2023 18:33;HO;464003
464003;11/03/2023;;11/03/2023 17:29;167;;11/03/2023 18:36;AB;464003
464003;11/03/2023;;11/03/2023 14:14;168;;11/03/2023 18:39;AB;464003
464003;11/03/2023;;11/03/2023 15:20;169;;11/03/2023 18:41;HO;464003
464003;11/03/2023;;11/03/2023 13:37;170;;11/03/2023 18:41;HO;464003
464003;11/03/2023;;11/03/2023 15:26;171;;11/03/2023 18:42;HO;464003
464003;11/03/2023;;11/03/2023 16:26;172;;11/03/2023 18:44;HO;464003
464003;11/03/2023;;11/03/2023 13:01;173;;11/03/2023 18:49;HO;464003
464003;11/03/2023;;11/03/2023 12:40;174;;11/03/2023 18:51;HO;464003
464003;11/03/2023;;11/03/2023 14:29;175;;11/03/2023 18:52;HO;464003
464003;11/03/2023;;11/03/2023 15:19;176;;11/03/2023 18:53;HO;464003
464003;11/03/2023;;11/03/2023 08:32;177;;11/03/2023 18:55;AB;464003
464003;11/03/2023;;11/03/2023 07:34;178;;11/03/2023 19:19;AB;464003
464003;11/03/2023;;11/03/2023 11:51;179;;11/03/2023 19:21;HO;464003
464003;11/03/2023;;11/03/2023 08:46;180;;11/03/2023 19:27;AB;464003
464003;11/03/2023;;11/03/2023 08:40;181;;11/03/2023 19:32;AB;464003
464003;11/03/2023;;11/03/2023 19:38;182;;11/03/2023 19:39;HO;464003
464003;11/03/2023;;11/03/2023 16:20;183;;11/03/2023 19:43;AB;464003
464003;11/03/2023;;11/03/2023 14:44;184;;11/03/2023 19:44;HO;464003
464003;11/03/2023;;07/03/2023 22:25;185;;11/03/2023 19:44;AB;464003
464003;11/03/2023;;11/03/2023 17:27;186;;11/03/2023 19:56;HO;464003
464003;11/03/2023;;11/03/2023 10:08;187;;11/03/2023 19:58;HO;464003
464003;11/03/2023;;11/03/2023 16:42;188;;11/03/2023 20:04;AB;464003
464003;11/03/2023;;11/03/2023 19:48;189;;11/03/2023 20:06;AB;464003
464003;11/03/2023;;11/03/2023 16:37;190;;11/03/2023 20:06;HO;464003
464003;11/03/2023;;11/03/2023 09:37;191;;11/03/2023 20:11;HO;464003
464003;11/03/2023;;11/03/2023 13:43;192;;11/03/2023 20:12;HO;464003
464003;11/03/2023;;11/03/2023 16:36;193;;11/03/2023 20:14;HO;464003
464003;11/03/2023;;11/03/2023 16:50;194;;11/03/2023 20:15;AB;464003
464003;11/03/2023;;11/03/2023 16:31;195;;11/03/2023 20:15;HO;464003
464003;11/03/2023;;11/03/2023 16:21;196;;11/03/2023 20:17;HO;464003
464003;11/03/2023;;11/03/2023 15:03;197;;11/03/2023 20:17;HO;464003
464003;11/03/2023;;11/03/2023 13:43;198;;11/03/2023 20:18;HO;464003
464003;11/03/2023;;11/03/2023 15:17;199;;11/03/2023 20:18;AB;464003
464003;11/03/2023;;11/03/2023 16:49;200;;11/03/2023 20:18;HO;464003
464003;11/03/2023;;11/03/2023 16:27;201;;11/03/2023 20:18;HO;464003
464003;11/03/2023;;11/03/2023 16:06;202;;11/03/2023 20:18;HO;464003
464003;11/03/2023;;11/03/2023 15:49;203;;11/03/2023 20:21;HO;464003
464003;11/03/2023;;11/03/2023 16:33;204;;11/03/2023 20:23;HO;464003
464003;11/03/2023;;11/03/2023 16:36;205;;11/03/2023 20:24;HO;464003
464003;11/03/2023;;11/03/2023 16:46;206;;11/03/2023 20:24;HO;464003
464003;11/03/2023;;11/03/2023 16:35;207;;11/03/2023 20:24;HO;464003
464003;11/03/2023;;11/03/2023 16:19;208;;11/03/2023 20:24;HO;464003
464003;11/03/2023;;11/03/2023 16:37;209;;11/03/2023 20:24;HO;464003
464003;11/03/2023;;11/03/2023 16:33;210;;11/03/2023 20:24;HO;464003
464003;11/03/2023;;11/03/2023 16:31;211;;11/03/2023 20:25;AB;464003
464003;11/03/2023;;11/03/2023 16:35;212;;11/03/2023 20:25;HO;464003
464003;11/03/2023;;11/03/2023 16:37;213;;11/03/2023 20:25;HO;464003
464003;11/03/2023;;11/03/2023 16:30;214;;11/03/2023 20:25;HO;464003
464003;11/03/2023;;11/03/2023 16:15;215;;11/03/2023 20:26;AB;464003
464003;11/03/2023;;11/03/2023 16:02;216;;11/03/2023 20:26;HO;464003
464003;11/03/2023;;11/03/2023 16:33;217;;11/03/2023 20:26;HO;464003
464003;11/03/2023;;11/03/2023 16:30;218;;11/03/2023 20:26;HO;464003
464003;11/03/2023;;11/03/2023 11:21;219;;11/03/2023 20:26;AB;464003
464003;11/03/2023;;11/03/2023 16:11;220;;11/03/2023 20:26;HO;464003
464003;11/03/2023;;11/03/2023 16:45;221;;11/03/2023 20:27;HO;464003
464003;11/03/2023;;11/03/2023 16:48;222;;11/03/2023 20:27;HO;464003
464003;11/03/2023;;11/03/2023 16:07;223;;11/03/2023 20:27;HO;464003
464003;11/03/2023;;11/03/2023 16:08;224;;11/03/2023 20:27;HO;464003
464003;11/03/2023;;11/03/2023 17:06;225;;11/03/2023 20:27;HO;464003
464003;11/03/2023;;11/03/2023 16:38;226;;11/03/2023 20:27;HO;464003
464003;11/03/2023;;11/03/2023 16:43;227;;11/03/2023 20:28;HO;464003
464003;11/03/2023;;11/03/2023 16:49;228;;11/03/2023 20:28;HO;464003
464003;11/03/2023;;11/03/2023 16:37;229;;11/03/2023 20:28;HO;464003
464003;11/03/2023;;11/03/2023 16:36;230;;11/03/2023 20:28;HO;464003
464003;11/03/2023;;11/03/2023 16:32;231;;11/03/2023 20:29;HO;464003
464003;11/03/2023;;11/03/2023 16:45;232;;11/03/2023 20:29;HO;464003
464003;11/03/2023;;11/03/2023 16:28;233;;11/03/2023 20:29;HO;464003
464003;11/03/2023;;09/03/2023 11:34;234;;11/03/2023 20:31;HO;464003
464003;11/03/2023;;11/03/2023 16:40;235;;11/03/2023 20:36;AB;464003
464003;11/03/2023;;11/03/2023 19:39;236;;11/03/2023 20:42;HO;464003
464003;11/03/2023;;11/03/2023 10:07;237;;11/03/2023 20:47;AB;464003
464003;11/03/2023;;11/03/2023 17:16;238;;11/03/2023 21:14;HO;464003
464003;11/03/2023;;11/03/2023 13:46;239;;11/03/2023 21:22;HO;464003
464003;11/03/2023;;11/03/2023 16:49;240;;11/03/2023 21:38;HO;464003
464003;11/03/2023;;11/03/2023 16:16;241;;11/03/2023 21:43;HO;464003
464003;11/03/2023;;11/03/2023 19:09;242;;11/03/2023 21:58;HO;464003
464003;11/03/2023;;11/03/2023 18:13;243;;11/03/2023 21:58;HO;464003
464003;11/03/2023;;11/03/2023 19:17;244;;11/03/2023 22:00;AB;464003
464003;11/03/2023;;11/03/2023 19:56;245;;11/03/2023 22:00;AB;464003
464003;11/03/2023;;11/03/2023 19:43;246;;11/03/2023 22:00;AB;464003
464003;11/03/2023;;11/03/2023 19:43;247;;11/03/2023 22:01;AB;464003
464003;11/03/2023;;11/03/2023 19:32;248;;11/03/2023 22:01;HO;464003
464003;11/03/2023;;11/03/2023 16:15;249;;11/03/2023 22:02;HO;464003
464003;11/03/2023;;11/03/2023 19:20;250;;11/03/2023 22:03;HO;464003
464003;11/03/2023;;11/03/2023 19:11;251;;11/03/2023 22:03;HO;464003
464003;11/03/2023;;11/03/2023 19:36;252;;11/03/2023 22:03;AB;464003
464003;11/03/2023;;11/03/2023 19:21;253;;11/03/2023 22:03;HO;464003
464003;11/03/2023;;11/03/2023 19:17;254;;11/03/2023 22:06;HO;464003
464003;11/03/2023;;11/03/2023 19:18;255;;11/03/2023 22:06;HO;464003
464003;11/03/2023;;11/03/2023 19:09;256;;11/03/2023 22:06;AB;464003
464003;11/03/2023;;11/03/2023 19:24;257;;11/03/2023 22:06;HO;464003
464003;11/03/2023;;11/03/2023 19:32;258;;11/03/2023 22:06;AB;464003
464003;11/03/2023;;11/03/2023 19:36;259;;11/03/2023 22:06;AB;464003
464003;11/03/2023;;11/03/2023 17:38;260;;11/03/2023 22:07;HO;464003
464003;11/03/2023;;11/03/2023 19:38;261;;11/03/2023 22:07;HO;464003
464003;11/03/2023;;11/03/2023 19:46;262;;11/03/2023 22:07;HO;464003
464003;11/03/2023;;11/03/2023 18:29;263;;11/03/2023 22:08;HO;464003
464003;11/03/2023;;11/03/2023 19:30;264;;11/03/2023 22:08;HO;464003
464003;11/03/2023;;11/03/2023 17:58;265;;11/03/2023 22:08;HO;464003
464003;11/03/2023;;11/03/2023 19:20;266;;11/03/2023 22:08;AB;464003
464003;11/03/2023;;11/03/2023 19:00;267;;11/03/2023 22:09;HO;464003
464003;11/03/2023;;11/03/2023 18:25;268;;11/03/2023 22:09;HO;464003
464003;11/03/2023;;11/03/2023 19:05;269;;11/03/2023 22:09;HO;464003
464003;11/03/2023;;11/03/2023 19:12;270;;11/03/2023 22:09;AB;464003
464003;11/03/2023;;11/03/2023 19:50;271;;11/03/2023 22:09;HO;464003
464003;11/03/2023;;11/03/2023 18:57;272;;11/03/2023 22:09;HO;464003
464003;11/03/2023;;11/03/2023 19:40;273;;11/03/2023 22:10;HO;464003
464003;11/03/2023;;11/03/2023 19:26;274;;11/03/2023 22:10;AB;464003
464003;11/03/2023;;11/03/2023 19:27;275;;11/03/2023 22:10;HO;464003
464003;11/03/2023;;11/03/2023 19:32;276;;11/03/2023 22:10;HO;464003
464003;11/03/2023;;11/03/2023 19:17;277;;11/03/2023 22:11;HO;464003
464003;11/03/2023;;11/03/2023 19:36;278;;11/03/2023 22:11;AB;464003
464003;11/03/2023;;11/03/2023 19:10;279;;11/03/2023 22:11;AB;464003
464003;11/03/2023;;11/03/2023 18:44;280;;11/03/2023 22:11;AB;464003
464003;11/03/2023;;11/03/2023 19:25;281;;11/03/2023 22:11;AB;464003
464003;11/03/2023;;11/03/2023 19:18;282;;11/03/2023 22:12;HO;464003
464003;11/03/2023;;11/03/2023 19:06;283;;11/03/2023 22:12;AB;464003
464003;11/03/2023;;11/03/2023 17:32;284;;11/03/2023 22:13;HO;464003
464003;11/03/2023;;11/03/2023 19:20;285;;11/03/2023 22:13;HO;464003
464003;11/03/2023;;11/03/2023 19:13;286;;11/03/2023 22:13;HO;464003
464003;11/03/2023;;11/03/2023 19:21;287;;11/03/2023 22:13;HO;464003
464003;11/03/2023;;11/03/2023 19:22;288;;11/03/2023 22:13;AB;464003
464003;11/03/2023;;11/03/2023 18:47;289;;11/03/2023 22:14;HO;464003
464003;11/03/2023;;11/03/2023 17:33;290;;11/03/2023 22:14;AB;464003
464003;11/03/2023;;11/03/2023 19:28;291;;11/03/2023 22:14;HO;464003
464003;11/03/2023;;11/03/2023 19:36;292;;11/03/2023 22:14;HO;464003
464003;11/03/2023;;11/03/2023 19:00;293;;11/03/2023 22:14;HO;464003
464003;11/03/2023;;11/03/2023 19:18;294;;11/03/2023 22:15;HO;464003
464003;11/03/2023;;11/03/2023 19:43;295;;11/03/2023 22:15;HO;464003
464003;11/03/2023;;11/03/2023 19:18;296;;11/03/2023 22:15;HO;464003
464003;11/03/2023;;11/03/2023 19:15;297;;11/03/2023 22:15;HO;464003
464003;11/03/2023;;11/03/2023 16:02;298;;11/03/2023 22:19;HO;464003
464003;11/03/2023;;11/03/2023 19:39;299;;11/03/2023 22:19;HO;464003
464003;11/03/2023;;11/03/2023 19:34;300;;11/03/2023 22:19;HO;464003
464003;11/03/2023;;11/03/2023 19:05;301;;11/03/2023 22:19;HO;464003
464003;11/03/2023;;11/03/2023 18:52;302;;11/03/2023 22:20;HO;464003
464003;11/03/2023;;11/03/2023 19:45;303;;11/03/2023 22:20;HO;464003
464003;11/03/2023;;11/03/2023 16:55;304;;11/03/2023 22:20;AB;464003
464003;11/03/2023;;11/03/2023 19:29;305;;11/03/2023 22:20;HO;464003
464003;11/03/2023;;11/03/2023 19:20;306;;11/03/2023 22:21;HO;464003
464003;11/03/2023;;11/03/2023 13:13;307;;11/03/2023 22:21;HO;464003
464003;11/03/2023;;11/03/2023 19:37;308;;11/03/2023 22:21;HO;464003
464003;11/03/2023;;11/03/2023 19:17;309;;11/03/2023 22:21;HO;464003
464003;11/03/2023;;11/03/2023 18:20;310;;11/03/2023 22:22;HO;464003
464003;11/03/2023;;11/03/2023 22:14;311;;11/03/2023 22:22;AB;464003
464003;11/03/2023;;11/03/2023 16:15;312;;11/03/2023 22:22;HO;464003
464003;11/03/2023;;11/03/2023 18:19;313;;11/03/2023 22:22;HO;464003
464003;11/03/2023;;11/03/2023 16:08;314;;11/03/2023 22:22;HO;464003
464003;11/03/2023;;11/03/2023 19:05;315;;11/03/2023 22:23;HO;464003
464003;11/03/2023;;11/03/2023 19:35;316;;11/03/2023 22:23;HO;464003
464003;11/03/2023;;11/03/2023 19:39;317;;11/03/2023 22:28;HO;464003
464003;11/03/2023;;11/03/2023 19:21;318;;11/03/2023 22:29;HO;464003
464003;11/03/2023;;11/03/2023 16:15;319;;11/03/2023 22:31;HO;464003
464003;11/03/2023;;11/03/2023 19:10;320;;11/03/2023 22:34;AB;464003
464003;11/03/2023;;11/03/2023 19:31;321;;11/03/2023 22:35;HO;464003
464003;11/03/2023;;11/03/2023 10:58;322;;11/03/2023 22:45;AB;464003
464003;11/03/2023;;11/03/2023 19:08;323;;11/03/2023 22:45;HO;464003
464003;11/03/2023;;11/03/2023 17:26;324;;11/03/2023 22:45;HO;464003
464003;11/03/2023;;11/03/2023 19:31;325;;11/03/2023 22:45;HO;464003
464003;11/03/2023;;11/03/2023 19:19;326;;11/03/2023 22:49;HO;464003
464003;11/03/2023;;11/03/2023 13:24;327;;11/03/2023 22:49;HO;464003
464003;11/03/2023;;11/03/2023 19:37;328;;11/03/2023 22:49;HO;464003
464003;11/03/2023;;11/03/2023 19:26;329;;11/03/2023 22:50;AB;464003
464003;11/03/2023;;11/03/2023 19:33;330;;11/03/2023 22:50;HO;464003
