CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2023;340;2;0;1
464009;11/03/2023;340;3;0;1
464009;11/03/2023;340;4;0;0
464009;11/03/2023;340;5;0;1
464009;11/03/2023;340;6;0;2
464009;11/03/2023;340;7;5;4
464009;11/03/2023;340;8;7;7
464009;11/03/2023;340;9;19;13
464009;11/03/2023;340;10;30;16
464009;11/03/2023;340;11;36;19
464009;11/03/2023;340;12;37;19
464009;11/03/2023;340;13;37;19
464009;11/03/2023;340;14;37;20
464009;11/03/2023;340;15;39;19
464009;11/03/2023;340;16;33;18
464009;11/03/2023;340;17;24;14
464009;11/03/2023;340;18;24;6
464009;11/03/2023;340;19;17;1
464009;11/03/2023;340;20;15;1
464009;11/03/2023;340;21;13;2
464009;11/03/2023;340;22;8;2
464009;11/03/2023;340;23;5;0
464009;12/03/2023;340;0;0;0
464009;12/03/2023;340;1;0;1
