CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2023;600;2;0;0
464007;11/03/2023;600;3;0;0
464007;11/03/2023;600;4;0;0
464007;11/03/2023;600;5;0;0
464007;11/03/2023;600;6;0;3
464007;11/03/2023;600;7;0;5
464007;11/03/2023;600;8;4;18
464007;11/03/2023;600;9;14;29
464007;11/03/2023;600;10;30;43
464007;11/03/2023;600;11;40;52
464007;11/03/2023;600;12;47;51
464007;11/03/2023;600;13;60;51
464007;11/03/2023;600;14;72;53
464007;11/03/2023;600;15;71;55
464007;11/03/2023;600;16;57;53
464007;11/03/2023;600;17;36;50
464007;11/03/2023;600;18;24;33
464007;11/03/2023;600;19;13;17
464007;11/03/2023;600;20;8;9
464007;11/03/2023;600;21;6;3
464007;11/03/2023;600;22;5;1
464007;11/03/2023;600;23;3;0
464007;12/03/2023;600;0;0;0
464007;12/03/2023;600;1;0;0
