CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2023;ENTREES;2;0;0
464007;11/03/2023;SORTIES;2;0;0
464007;11/03/2023;ENTREES;3;0;0
464007;11/03/2023;SORTIES;3;0;0
464007;11/03/2023;ENTREES;4;0;0
464007;11/03/2023;SORTIES;4;0;0
464007;11/03/2023;ENTREES;5;0;1
464007;11/03/2023;SORTIES;5;0;0
464007;11/03/2023;ENTREES;6;1;3
464007;11/03/2023;SORTIES;6;0;0
464007;11/03/2023;ENTREES;7;0;2
464007;11/03/2023;SORTIES;7;0;0
464007;11/03/2023;ENTREES;8;4;15
464007;11/03/2023;SORTIES;8;0;2
464007;11/03/2023;ENTREES;9;11;13
464007;11/03/2023;SORTIES;9;1;2
464007;11/03/2023;ENTREES;10;16;14
464007;11/03/2023;SORTIES;10;0;0
464007;11/03/2023;ENTREES;11;15;9
464007;11/03/2023;SORTIES;11;5;0
464007;11/03/2023;ENTREES;12;16;6
464007;11/03/2023;SORTIES;12;9;7
464007;11/03/2023;ENTREES;13;18;4
464007;11/03/2023;SORTIES;13;5;4
464007;11/03/2023;ENTREES;14;21;6
464007;11/03/2023;SORTIES;14;9;4
464007;11/03/2023;ENTREES;15;13;5
464007;11/03/2023;SORTIES;15;14;3
464007;11/03/2023;ENTREES;16;4;3
464007;11/03/2023;SORTIES;16;18;5
464007;11/03/2023;ENTREES;17;3;1
464007;11/03/2023;SORTIES;17;24;4
464007;11/03/2023;ENTREES;18;3;2
464007;11/03/2023;SORTIES;18;15;19
464007;11/03/2023;ENTREES;19;1;1
464007;11/03/2023;SORTIES;19;12;17
464007;11/03/2023;ENTREES;20;0;0
464007;11/03/2023;SORTIES;20;5;8
464007;11/03/2023;ENTREES;21;0;2
464007;11/03/2023;SORTIES;21;2;8
464007;11/03/2023;ENTREES;22;0;0
464007;11/03/2023;SORTIES;22;1;2
464007;11/03/2023;ENTREES;23;0;0
464007;11/03/2023;SORTIES;23;2;1
464007;12/03/2023;ENTREES;0;0;0
464007;12/03/2023;SORTIES;0;0;1
464007;12/03/2023;ENTREES;1;0;0
464007;12/03/2023;SORTIES;1;1;0
