CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2023;ENTREES;2;0;0
464001;11/03/2023;SORTIES;2;0;0
464001;11/03/2023;ENTREES;3;0;3
464001;11/03/2023;SORTIES;3;0;0
464001;11/03/2023;ENTREES;4;1;0
464001;11/03/2023;SORTIES;4;0;0
464001;11/03/2023;ENTREES;5;1;5
464001;11/03/2023;SORTIES;5;0;0
464001;11/03/2023;ENTREES;6;4;4
464001;11/03/2023;SORTIES;6;0;1
464001;11/03/2023;ENTREES;7;12;12
464001;11/03/2023;SORTIES;7;0;0
464001;11/03/2023;ENTREES;8;29;16
464001;11/03/2023;SORTIES;8;1;3
464001;11/03/2023;ENTREES;9;41;25
464001;11/03/2023;SORTIES;9;2;1
464001;11/03/2023;ENTREES;10;57;12
464001;11/03/2023;SORTIES;10;8;7
464001;11/03/2023;ENTREES;11;41;13
464001;11/03/2023;SORTIES;11;5;8
464001;11/03/2023;ENTREES;12;31;9
464001;11/03/2023;SORTIES;12;13;12
464001;11/03/2023;ENTREES;13;19;4
464001;11/03/2023;SORTIES;13;24;9
464001;11/03/2023;ENTREES;14;26;5
464001;11/03/2023;SORTIES;14;22;6
464001;11/03/2023;ENTREES;15;23;6
464001;11/03/2023;SORTIES;15;36;5
464001;11/03/2023;ENTREES;16;15;6
464001;11/03/2023;SORTIES;16;34;7
464001;11/03/2023;ENTREES;17;10;4
464001;11/03/2023;SORTIES;17;44;12
464001;11/03/2023;ENTREES;18;5;2
464001;11/03/2023;SORTIES;18;45;23
464001;11/03/2023;ENTREES;19;6;0
464001;11/03/2023;SORTIES;19;39;19
464001;11/03/2023;ENTREES;20;7;3
464001;11/03/2023;SORTIES;20;12;9
464001;11/03/2023;ENTREES;21;0;0
464001;11/03/2023;SORTIES;21;9;8
464001;11/03/2023;ENTREES;22;0;2
464001;11/03/2023;SORTIES;22;16;2
464001;11/03/2023;ENTREES;23;2;2
464001;11/03/2023;SORTIES;23;8;1
464001;12/03/2023;ENTREES;0;0;0
464001;12/03/2023;SORTIES;0;3;0
464001;12/03/2023;ENTREES;1;0;0
464001;12/03/2023;SORTIES;1;0;0
