CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/03/2023;324;2;0;0
464011;11/03/2023;324;3;0;0
464011;11/03/2023;324;4;0;0
464011;11/03/2023;324;5;0;0
464011;11/03/2023;324;6;1;1
464011;11/03/2023;324;7;1;3
464011;11/03/2023;324;8;7;5
464011;11/03/2023;324;9;12;8
464011;11/03/2023;324;10;23;15
464011;11/03/2023;324;11;28;16
464011;11/03/2023;324;12;36;15
464011;11/03/2023;324;13;39;12
464011;11/03/2023;324;14;32;9
464011;11/03/2023;324;15;30;7
464011;11/03/2023;324;16;19;5
464011;11/03/2023;324;17;20;2
464011;11/03/2023;324;18;11;2
464011;11/03/2023;324;19;10;0
464011;11/03/2023;324;20;8;0
464011;11/03/2023;324;21;5;0
464011;11/03/2023;324;22;3;0
464011;11/03/2023;324;23;2;0
464011;12/03/2023;324;0;0;0
464011;12/03/2023;324;1;0;0
