CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/03/2023;ENTREES;2;0;0
464003;11/03/2023;SORTIES;2;2;0
464003;11/03/2023;ENTREES;3;0;0
464003;11/03/2023;SORTIES;3;0;0
464003;11/03/2023;ENTREES;4;0;0
464003;11/03/2023;SORTIES;4;0;0
464003;11/03/2023;ENTREES;5;0;1
464003;11/03/2023;SORTIES;5;0;0
464003;11/03/2023;ENTREES;6;0;0
464003;11/03/2023;SORTIES;6;0;0
464003;11/03/2023;ENTREES;7;3;4
464003;11/03/2023;SORTIES;7;0;0
464003;11/03/2023;ENTREES;8;12;6
464003;11/03/2023;SORTIES;8;0;1
464003;11/03/2023;ENTREES;9;31;4
464003;11/03/2023;SORTIES;9;2;5
464003;11/03/2023;ENTREES;10;17;7
464003;11/03/2023;SORTIES;10;13;1
464003;11/03/2023;ENTREES;11;15;3
464003;11/03/2023;SORTIES;11;15;2
464003;11/03/2023;ENTREES;12;13;1
464003;11/03/2023;SORTIES;12;15;5
464003;11/03/2023;ENTREES;13;25;1
464003;11/03/2023;SORTIES;13;7;1
464003;11/03/2023;ENTREES;14;17;7
464003;11/03/2023;SORTIES;14;13;1
464003;11/03/2023;ENTREES;15;10;2
464003;11/03/2023;SORTIES;15;22;8
464003;11/03/2023;ENTREES;16;43;8
464003;11/03/2023;SORTIES;16;20;1
464003;11/03/2023;ENTREES;17;10;2
464003;11/03/2023;SORTIES;17;16;6
464003;11/03/2023;ENTREES;18;10;3
464003;11/03/2023;SORTIES;18;15;6
464003;11/03/2023;ENTREES;19;67;20
464003;11/03/2023;SORTIES;19;5;5
464003;11/03/2023;ENTREES;20;1;0
464003;11/03/2023;SORTIES;20;41;9
464003;11/03/2023;ENTREES;21;1;0
464003;11/03/2023;SORTIES;21;6;0
464003;11/03/2023;ENTREES;22;0;2
464003;11/03/2023;SORTIES;22;74;24
464003;11/03/2023;ENTREES;23;0;1
464003;11/03/2023;SORTIES;23;13;1
464003;12/03/2023;ENTREES;0;0;0
464003;12/03/2023;SORTIES;0;1;1
464003;12/03/2023;ENTREES;1;0;0
464003;12/03/2023;SORTIES;1;1;1
