CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2023;454;2;0;0
464001;11/03/2023;454;3;0;3
464001;11/03/2023;454;4;0;3
464001;11/03/2023;454;5;0;8
464001;11/03/2023;454;6;3;11
464001;11/03/2023;454;7;15;23
464001;11/03/2023;454;8;43;36
464001;11/03/2023;454;9;82;60
464001;11/03/2023;454;10;131;65
464001;11/03/2023;454;11;167;70
464001;11/03/2023;454;12;185;67
464001;11/03/2023;454;13;180;62
464001;11/03/2023;454;14;184;61
464001;11/03/2023;454;15;171;62
464001;11/03/2023;454;16;152;61
464001;11/03/2023;454;17;118;53
464001;11/03/2023;454;18;78;32
464001;11/03/2023;454;19;45;13
464001;11/03/2023;454;20;40;7
464001;11/03/2023;454;21;31;0
464001;11/03/2023;454;22;15;0
464001;11/03/2023;454;23;9;0
464001;12/03/2023;454;0;0;0
464001;12/03/2023;454;1;0;0
