CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/03/2023;406;2;0;0
464003;11/03/2023;406;3;0;0
464003;11/03/2023;406;4;0;0
464003;11/03/2023;406;5;0;0
464003;11/03/2023;406;6;0;0
464003;11/03/2023;406;7;0;3
464003;11/03/2023;406;8;11;8
464003;11/03/2023;406;9;40;7
464003;11/03/2023;406;10;44;13
464003;11/03/2023;406;11;44;14
464003;11/03/2023;406;12;42;10
464003;11/03/2023;406;13;60;10
464003;11/03/2023;406;14;64;16
464003;11/03/2023;406;15;52;10
464003;11/03/2023;406;16;75;17
464003;11/03/2023;406;17;69;13
464003;11/03/2023;406;18;64;10
464003;11/03/2023;406;19;126;25
464003;11/03/2023;406;20;86;16
464003;11/03/2023;406;21;81;16
464003;11/03/2023;406;22;7;0
464003;11/03/2023;406;23;0;0
464003;12/03/2023;406;0;0;0
464003;12/03/2023;406;1;0;0
