CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/03/2023;ENTREES;2;0;0
464008;11/03/2023;SORTIES;2;0;0
464008;11/03/2023;ENTREES;3;0;1
464008;11/03/2023;SORTIES;3;0;0
464008;11/03/2023;ENTREES;4;0;0
464008;11/03/2023;SORTIES;4;0;0
464008;11/03/2023;ENTREES;5;1;0
464008;11/03/2023;SORTIES;5;0;0
464008;11/03/2023;ENTREES;6;0;0
464008;11/03/2023;SORTIES;6;0;0
464008;11/03/2023;ENTREES;7;0;1
464008;11/03/2023;SORTIES;7;0;0
464008;11/03/2023;ENTREES;8;1;0
464008;11/03/2023;SORTIES;8;1;1
464008;11/03/2023;ENTREES;9;5;2
464008;11/03/2023;SORTIES;9;1;0
464008;11/03/2023;ENTREES;10;8;1
464008;11/03/2023;SORTIES;10;0;0
464008;11/03/2023;ENTREES;11;10;1
464008;11/03/2023;SORTIES;11;1;0
464008;11/03/2023;ENTREES;12;11;0
464008;11/03/2023;SORTIES;12;3;1
464008;11/03/2023;ENTREES;13;6;0
464008;11/03/2023;SORTIES;13;4;0
464008;11/03/2023;ENTREES;14;10;0
464008;11/03/2023;SORTIES;14;3;1
464008;11/03/2023;ENTREES;15;4;0
464008;11/03/2023;SORTIES;15;13;0
464008;11/03/2023;ENTREES;16;3;0
464008;11/03/2023;SORTIES;16;6;1
464008;11/03/2023;ENTREES;17;2;0
464008;11/03/2023;SORTIES;17;13;1
464008;11/03/2023;ENTREES;18;2;0
464008;11/03/2023;SORTIES;18;9;0
464008;11/03/2023;ENTREES;19;0;0
464008;11/03/2023;SORTIES;19;1;0
464008;11/03/2023;ENTREES;20;1;0
464008;11/03/2023;SORTIES;20;1;0
464008;11/03/2023;ENTREES;21;0;0
464008;11/03/2023;SORTIES;21;4;1
464008;11/03/2023;ENTREES;22;0;0
464008;11/03/2023;SORTIES;22;2;0
464008;11/03/2023;ENTREES;23;0;0
464008;11/03/2023;SORTIES;23;0;0
464008;12/03/2023;ENTREES;0;0;0
464008;12/03/2023;SORTIES;0;0;0
464008;12/03/2023;ENTREES;1;0;0
464008;12/03/2023;SORTIES;1;0;0
