CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/03/2023;;10/03/2023 18:01;0;;11/03/2023 06:20;AB;464001
464001;11/03/2023;;11/03/2023 06:02;1;;11/03/2023 08:17;AB;464001
464001;11/03/2023;;10/03/2023 18:29;2;;11/03/2023 08:38;AB;464001
464001;11/03/2023;;03/03/2023 17:01;3;;11/03/2023 08:44;AB;464001
464001;11/03/2023;;11/03/2023 08:44;4;;11/03/2023 08:45;HO;464001
464001;11/03/2023;;11/03/2023 08:52;5;;11/03/2023 09:18;HO;464001
464001;11/03/2023;;11/03/2023 08:50;6;;11/03/2023 09:49;HO;464001
464001;11/03/2023;;10/03/2023 16:52;7;;11/03/2023 09:53;AB;464001
464001;11/03/2023;;11/03/2023 07:00;8;;11/03/2023 10:02;AB;464001
464001;11/03/2023;;10/03/2023 17:38;9;;11/03/2023 10:02;AB;464001
464001;11/03/2023;;10/03/2023 17:25;10;;11/03/2023 10:02;AB;464001
464001;11/03/2023;;10/03/2023 20:53;11;;11/03/2023 10:16;AB;464001
464001;11/03/2023;;10/03/2023 19:25;12;;11/03/2023 10:17;HO;464001
464001;11/03/2023;;11/03/2023 10:07;13;;11/03/2023 10:19;HO;464001
464001;11/03/2023;;11/03/2023 05:52;14;;11/03/2023 10:20;AB;464001
464001;11/03/2023;;10/03/2023 19:21;15;;11/03/2023 10:22;AB;464001
464001;11/03/2023;;25/02/2023 15:31;16;;11/03/2023 10:27;AB;464001
464001;11/03/2023;;11/03/2023 04:35;17;;11/03/2023 10:41;HO;464001
464001;11/03/2023;;10/03/2023 10:56;18;;11/03/2023 10:42;HO;464001
464001;11/03/2023;;11/03/2023 07:03;19;;11/03/2023 10:53;HO;464001
464001;11/03/2023;;11/03/2023 10:51;20;;11/03/2023 10:58;HO;464001
464001;11/03/2023;;11/03/2023 09:06;21;;11/03/2023 10:58;HO;464001
464001;11/03/2023;;11/03/2023 08:20;22;;11/03/2023 10:59;HO;464001
464001;11/03/2023;;11/03/2023 09:20;23;;11/03/2023 11:03;HO;464001
464001;11/03/2023;;08/03/2023 14:09;24;;11/03/2023 11:05;AB;464001
464001;11/03/2023;;11/03/2023 10:01;25;;11/03/2023 11:06;AB;464001
464001;11/03/2023;;11/03/2023 08:24;26;;11/03/2023 11:07;AB;464001
464001;11/03/2023;;09/03/2023 22:07;27;;11/03/2023 11:14;AB;464001
464001;11/03/2023;;11/03/2023 09:05;28;;11/03/2023 11:19;AB;464001
464001;11/03/2023;;11/03/2023 10:37;29;;11/03/2023 11:30;HO;464001
464001;11/03/2023;;11/03/2023 09:42;30;;11/03/2023 11:33;HO;464001
464001;11/03/2023;;11/03/2023 10:03;31;;11/03/2023 11:34;HO;464001
464001;11/03/2023;;04/03/2023 15:17;32;;11/03/2023 11:40;AB;464001
464001;11/03/2023;;11/03/2023 10:56;33;;11/03/2023 11:42;HO;464001
464001;11/03/2023;;10/03/2023 19:00;34;;11/03/2023 11:44;AB;464001
464001;11/03/2023;;11/03/2023 10:30;35;;11/03/2023 11:55;AB;464001
464001;11/03/2023;;11/03/2023 09:32;36;;11/03/2023 12:05;HO;464001
464001;11/03/2023;;11/03/2023 09:53;37;;11/03/2023 12:07;HO;464001
464001;11/03/2023;;11/03/2023 10:23;38;;11/03/2023 12:11;HO;464001
464001;11/03/2023;;10/03/2023 20:56;39;;11/03/2023 12:11;HO;464001
464001;11/03/2023;;11/03/2023 03:57;40;;11/03/2023 12:13;AB;464001
464001;11/03/2023;;11/03/2023 03:40;41;;11/03/2023 12:15;AB;464001
464001;11/03/2023;;10/03/2023 15:35;42;;11/03/2023 12:17;HO;464001
464001;11/03/2023;;11/03/2023 07:20;43;;11/03/2023 12:17;AB;464001
464001;11/03/2023;;11/03/2023 09:48;44;;11/03/2023 12:18;HO;464001
464001;11/03/2023;;11/03/2023 09:49;45;;11/03/2023 12:20;HO;464001
464001;11/03/2023;;11/03/2023 07:37;46;;11/03/2023 12:20;HO;464001
464001;11/03/2023;;11/03/2023 03:37;47;;11/03/2023 12:23;AB;464001
464001;11/03/2023;;11/03/2023 08:05;48;;11/03/2023 12:24;AB;464001
464001;11/03/2023;;02/03/2023 19:07;49;;11/03/2023 12:30;AB;464001
464001;11/03/2023;;11/03/2023 10:03;50;;11/03/2023 12:31;HO;464001
464001;11/03/2023;;11/03/2023 10:31;51;;11/03/2023 12:32;HO;464001
464001;11/03/2023;;10/03/2023 15:39;52;;11/03/2023 12:34;HO;464001
464001;11/03/2023;;11/03/2023 10:40;53;;11/03/2023 12:35;HO;464001
464001;11/03/2023;;11/03/2023 10:39;54;;11/03/2023 12:41;HO;464001
464001;11/03/2023;;11/03/2023 09:26;55;;11/03/2023 12:43;AB;464001
464001;11/03/2023;;11/03/2023 09:05;56;;11/03/2023 12:45;AB;464001
464001;11/03/2023;;11/03/2023 07:49;57;;11/03/2023 12:54;AB;464001
464001;11/03/2023;;11/03/2023 08:29;58;;11/03/2023 12:54;AB;464001
464001;11/03/2023;;11/03/2023 07:32;59;;11/03/2023 12:55;AB;464001
464001;11/03/2023;;11/03/2023 08:04;60;;11/03/2023 12:59;AB;464001
464001;11/03/2023;;10/03/2023 17:48;61;;11/03/2023 13:04;HO;464001
464001;11/03/2023;;11/03/2023 07:42;62;;11/03/2023 13:04;HO;464001
464001;11/03/2023;;11/03/2023 10:40;63;;11/03/2023 13:10;HO;464001
464001;11/03/2023;;11/03/2023 12:05;64;;11/03/2023 13:11;AB;464001
464001;11/03/2023;;11/03/2023 11:16;65;;11/03/2023 13:14;HO;464001
464001;11/03/2023;;11/03/2023 10:06;66;;11/03/2023 13:15;HO;464001
464001;11/03/2023;;11/03/2023 10:53;67;;11/03/2023 13:17;HO;464001
464001;11/03/2023;;11/03/2023 09:23;68;;11/03/2023 13:18;AB;464001
464001;11/03/2023;;11/03/2023 12:07;69;;11/03/2023 13:21;HO;464001
464001;11/03/2023;;11/03/2023 11:18;70;;11/03/2023 13:23;HO;464001
464001;11/03/2023;;11/03/2023 07:28;71;;11/03/2023 13:26;AB;464001
464001;11/03/2023;;11/03/2023 08:24;72;;11/03/2023 13:28;HO;464001
464001;11/03/2023;;10/03/2023 19:16;73;;11/03/2023 13:29;AB;464001
464001;11/03/2023;;10/03/2023 09:38;74;;11/03/2023 13:30;HO;464001
464001;11/03/2023;;11/03/2023 08:24;75;;11/03/2023 13:30;AB;464001
464001;11/03/2023;;11/03/2023 11:07;76;;11/03/2023 13:30;HO;464001
464001;11/03/2023;;11/03/2023 10:40;77;;11/03/2023 13:32;HO;464001
464001;11/03/2023;;11/03/2023 10:08;78;;11/03/2023 13:33;HO;464001
464001;11/03/2023;;11/03/2023 07:58;79;;11/03/2023 13:34;HO;464001
464001;11/03/2023;;11/03/2023 09:24;80;;11/03/2023 13:35;HO;464001
464001;11/03/2023;;11/03/2023 10:50;81;;11/03/2023 13:36;HO;464001
464001;11/03/2023;;11/03/2023 06:50;82;;11/03/2023 13:40;AB;464001
464001;11/03/2023;;11/03/2023 07:51;83;;11/03/2023 13:42;HO;464001
464001;11/03/2023;;11/03/2023 09:43;84;;11/03/2023 13:42;HO;464001
464001;11/03/2023;;11/03/2023 10:28;85;;11/03/2023 13:43;HO;464001
464001;11/03/2023;;11/03/2023 10:37;86;;11/03/2023 13:43;HO;464001
464001;11/03/2023;;11/03/2023 10:35;87;;11/03/2023 13:45;HO;464001
464001;11/03/2023;;11/03/2023 11:45;88;;11/03/2023 13:51;AB;464001
464001;11/03/2023;;10/03/2023 12:55;89;;11/03/2023 13:51;AB;464001
464001;11/03/2023;;11/03/2023 11:57;90;;11/03/2023 13:53;HO;464001
464001;11/03/2023;;11/03/2023 11:25;91;;11/03/2023 13:55;HO;464001
464001;11/03/2023;;11/03/2023 10:30;92;;11/03/2023 13:57;HO;464001
464001;11/03/2023;;11/03/2023 05:43;93;;11/03/2023 13:58;AB;464001
464001;11/03/2023;;11/03/2023 08:22;94;;11/03/2023 14:01;HO;464001
464001;11/03/2023;;11/03/2023 11:12;95;;11/03/2023 14:07;HO;464001
464001;11/03/2023;;11/03/2023 10:10;96;;11/03/2023 14:11;HO;464001
464001;11/03/2023;;11/03/2023 10:11;97;;11/03/2023 14:15;HO;464001
464001;11/03/2023;;11/03/2023 10:39;98;;11/03/2023 14:20;AB;464001
464001;11/03/2023;;11/03/2023 09:07;99;;11/03/2023 14:20;HO;464001
464001;11/03/2023;;11/03/2023 10:44;100;;11/03/2023 14:22;HO;464001
464001;11/03/2023;;11/03/2023 10:13;101;;11/03/2023 14:24;HO;464001
464001;11/03/2023;;11/03/2023 09:59;102;;11/03/2023 14:24;HO;464001
464001;11/03/2023;;11/03/2023 11:37;103;;11/03/2023 14:24;HO;464001
464001;11/03/2023;;11/03/2023 10:15;104;;11/03/2023 14:24;HO;464001
464001;11/03/2023;;11/03/2023 11:47;105;;11/03/2023 14:26;HO;464001
464001;11/03/2023;;11/03/2023 09:40;106;;11/03/2023 14:28;HO;464001
464001;11/03/2023;;11/03/2023 05:34;107;;11/03/2023 14:29;AB;464001
464001;11/03/2023;;11/03/2023 05:42;108;;11/03/2023 14:30;AB;464001
464001;11/03/2023;;11/03/2023 11:15;109;;11/03/2023 14:38;HO;464001
464001;11/03/2023;;11/03/2023 10:30;110;;11/03/2023 14:39;HO;464001
464001;11/03/2023;;11/03/2023 11:54;111;;11/03/2023 14:40;HO;464001
464001;11/03/2023;;18/02/2023 16:31;112;;11/03/2023 14:41;AB;464001
464001;11/03/2023;;11/03/2023 12:39;113;;11/03/2023 14:42;HO;464001
464001;11/03/2023;;09/03/2023 20:43;114;;11/03/2023 14:43;AB;464001
464001;11/03/2023;;11/03/2023 09:34;115;;11/03/2023 14:45;HO;464001
464001;11/03/2023;;11/03/2023 10:23;116;;11/03/2023 14:45;HO;464001
464001;11/03/2023;;11/03/2023 06:36;117;;11/03/2023 14:46;HO;464001
464001;11/03/2023;;11/03/2023 08:20;118;;11/03/2023 14:53;AB;464001
464001;11/03/2023;;11/03/2023 10:22;119;;11/03/2023 14:54;HO;464001
464001;11/03/2023;;11/03/2023 09:54;120;;11/03/2023 14:57;HO;464001
464001;11/03/2023;;11/03/2023 09:59;121;;11/03/2023 14:57;HO;464001
464001;11/03/2023;;11/03/2023 07:44;122;;11/03/2023 15:01;HO;464001
464001;11/03/2023;;11/03/2023 09:27;123;;11/03/2023 15:03;HO;464001
464001;11/03/2023;;11/03/2023 10:54;124;;11/03/2023 15:03;HO;464001
464001;11/03/2023;;11/03/2023 10:48;125;;11/03/2023 15:03;HO;464001
464001;11/03/2023;;11/03/2023 09:49;126;;11/03/2023 15:08;HO;464001
464001;11/03/2023;;11/03/2023 11:26;127;;11/03/2023 15:08;HO;464001
464001;11/03/2023;;11/03/2023 08:50;128;;11/03/2023 15:09;HO;464001
464001;11/03/2023;;11/03/2023 10:20;129;;11/03/2023 15:10;HO;464001
464001;11/03/2023;;11/03/2023 09:39;130;;11/03/2023 15:15;HO;464001
464001;11/03/2023;;11/03/2023 09:32;131;;11/03/2023 15:15;HO;464001
464001;11/03/2023;;11/03/2023 14:15;132;;11/03/2023 15:21;HO;464001
464001;11/03/2023;;11/03/2023 10:54;133;;11/03/2023 15:22;HO;464001
464001;11/03/2023;;11/03/2023 11:26;134;;11/03/2023 15:24;HO;464001
464001;11/03/2023;;11/03/2023 12:07;135;;11/03/2023 15:24;HO;464001
464001;11/03/2023;;11/03/2023 09:49;136;;11/03/2023 15:25;HO;464001
464001;11/03/2023;;11/03/2023 09:45;137;;11/03/2023 15:29;AB;464001
464001;11/03/2023;;11/03/2023 14:28;138;;11/03/2023 15:31;HO;464001
464001;11/03/2023;;11/03/2023 10:20;139;;11/03/2023 15:32;HO;464001
464001;11/03/2023;;11/03/2023 12:10;140;;11/03/2023 15:33;HO;464001
464001;11/03/2023;;11/03/2023 11:27;141;;11/03/2023 15:33;HO;464001
464001;11/03/2023;;11/03/2023 10:59;142;;11/03/2023 15:33;HO;464001
464001;11/03/2023;;11/03/2023 13:58;143;;11/03/2023 15:34;HO;464001
464001;11/03/2023;;11/03/2023 12:33;144;;11/03/2023 15:35;HO;464001
464001;11/03/2023;;11/03/2023 13:12;145;;11/03/2023 15:36;AB;464001
464001;11/03/2023;;11/03/2023 11:46;146;;11/03/2023 15:37;HO;464001
464001;11/03/2023;;11/03/2023 10:37;147;;11/03/2023 15:38;HO;464001
464001;11/03/2023;;11/03/2023 12:27;148;;11/03/2023 15:39;HO;464001
464001;11/03/2023;;11/03/2023 13:16;149;;11/03/2023 15:40;HO;464001
464001;11/03/2023;;11/03/2023 12:12;150;;11/03/2023 15:41;HO;464001
464001;11/03/2023;;11/03/2023 12:20;151;;11/03/2023 15:41;AB;464001
464001;11/03/2023;;11/03/2023 11:17;152;;11/03/2023 15:41;HO;464001
464001;11/03/2023;;11/03/2023 12:53;153;;11/03/2023 15:46;HO;464001
464001;11/03/2023;;11/03/2023 11:26;154;;11/03/2023 15:47;HO;464001
464001;11/03/2023;;11/03/2023 08:22;155;;11/03/2023 15:50;HO;464001
464001;11/03/2023;;11/03/2023 10:11;156;;11/03/2023 15:51;HO;464001
464001;11/03/2023;;11/03/2023 12:23;157;;11/03/2023 15:52;HO;464001
464001;11/03/2023;;11/03/2023 08:35;158;;11/03/2023 15:52;AB;464001
464001;11/03/2023;;11/03/2023 14:08;159;;11/03/2023 15:55;HO;464001
464001;11/03/2023;;09/03/2023 06:37;160;;11/03/2023 15:55;AB;464001
464001;11/03/2023;;11/03/2023 12:07;161;;11/03/2023 15:56;HO;464001
464001;11/03/2023;;11/03/2023 12:16;162;;11/03/2023 15:57;HO;464001
464001;11/03/2023;;11/03/2023 08:41;163;;11/03/2023 16:01;HO;464001
464001;11/03/2023;;11/03/2023 11:22;164;;11/03/2023 16:02;AB;464001
464001;11/03/2023;;11/03/2023 12:30;165;;11/03/2023 16:02;HO;464001
464001;11/03/2023;;11/03/2023 14:10;166;;11/03/2023 16:03;HO;464001
464001;11/03/2023;;11/03/2023 12:12;167;;11/03/2023 16:05;HO;464001
464001;11/03/2023;;11/03/2023 14:44;168;;11/03/2023 16:06;HO;464001
464001;11/03/2023;;11/03/2023 11:04;169;;11/03/2023 16:12;HO;464001
464001;11/03/2023;;11/03/2023 10:15;170;;11/03/2023 16:12;HO;464001
464001;11/03/2023;;11/03/2023 13:05;171;;11/03/2023 16:13;AB;464001
464001;11/03/2023;;11/03/2023 10:57;172;;11/03/2023 16:14;HO;464001
464001;11/03/2023;;11/03/2023 11:26;173;;11/03/2023 16:14;HO;464001
464001;11/03/2023;;11/03/2023 07:50;174;;11/03/2023 16:18;AB;464001
464001;11/03/2023;;11/03/2023 07:32;175;;11/03/2023 16:19;AB;464001
464001;11/03/2023;;11/03/2023 08:58;176;;11/03/2023 16:22;AB;464001
464001;11/03/2023;;11/03/2023 13:47;177;;11/03/2023 16:23;HO;464001
464001;11/03/2023;;11/03/2023 12:35;178;;11/03/2023 16:25;AB;464001
464001;11/03/2023;;11/03/2023 07:30;179;;11/03/2023 16:26;HO;464001
464001;11/03/2023;;11/03/2023 11:36;180;;11/03/2023 16:26;HO;464001
464001;11/03/2023;;11/03/2023 14:34;181;;11/03/2023 16:29;HO;464001
464001;11/03/2023;;11/03/2023 13:03;182;;11/03/2023 16:30;HO;464001
464001;11/03/2023;;11/03/2023 12:28;183;;11/03/2023 16:33;HO;464001
464001;11/03/2023;;11/03/2023 10:28;184;;11/03/2023 16:34;HO;464001
464001;11/03/2023;;11/03/2023 09:32;185;;11/03/2023 16:35;HO;464001
464001;11/03/2023;;11/03/2023 10:47;186;;11/03/2023 16:42;HO;464001
464001;11/03/2023;;11/03/2023 07:55;187;;11/03/2023 16:43;HO;464001
464001;11/03/2023;;11/03/2023 15:19;188;;11/03/2023 16:43;HO;464001
464001;11/03/2023;;11/03/2023 12:24;189;;11/03/2023 16:44;HO;464001
464001;11/03/2023;;11/03/2023 13:51;190;;11/03/2023 16:44;HO;464001
464001;11/03/2023;;11/03/2023 15:09;191;;11/03/2023 16:45;HO;464001
464001;11/03/2023;;11/03/2023 14:58;192;;11/03/2023 16:45;HO;464001
464001;11/03/2023;;11/03/2023 10:14;193;;11/03/2023 16:46;HO;464001
464001;11/03/2023;;11/03/2023 11:23;194;;11/03/2023 16:46;AB;464001
464001;11/03/2023;;11/03/2023 13:57;195;;11/03/2023 16:47;HO;464001
464001;11/03/2023;;10/03/2023 21:01;196;;11/03/2023 16:47;HO;464001
464001;11/03/2023;;11/03/2023 12:53;197;;11/03/2023 16:48;HO;464001
464001;11/03/2023;;11/03/2023 14:52;198;;11/03/2023 16:49;HO;464001
464001;11/03/2023;;11/03/2023 12:13;199;;11/03/2023 16:50;HO;464001
464001;11/03/2023;;11/03/2023 14:03;200;;11/03/2023 16:52;HO;464001
464001;11/03/2023;;11/03/2023 12:34;201;;11/03/2023 16:54;HO;464001
464001;11/03/2023;;11/03/2023 14:14;202;;11/03/2023 16:59;HO;464001
464001;11/03/2023;;11/03/2023 10:50;203;;11/03/2023 16:59;HO;464001
464001;11/03/2023;;11/03/2023 05:57;204;;11/03/2023 17:00;AB;464001
464001;11/03/2023;;11/03/2023 12:09;205;;11/03/2023 17:01;HO;464001
464001;11/03/2023;;11/03/2023 11:20;206;;11/03/2023 17:02;HO;464001
464001;11/03/2023;;11/03/2023 11:57;207;;11/03/2023 17:08;HO;464001
464001;11/03/2023;;11/03/2023 14:14;208;;11/03/2023 17:09;HO;464001
464001;11/03/2023;;11/03/2023 08:04;209;;11/03/2023 17:10;HO;464001
464001;11/03/2023;;11/03/2023 11:52;210;;11/03/2023 17:10;HO;464001
464001;11/03/2023;;11/03/2023 11:48;211;;11/03/2023 17:10;HO;464001
464001;11/03/2023;;11/03/2023 06:36;212;;11/03/2023 17:11;AB;464001
464001;11/03/2023;;11/03/2023 12:19;213;;11/03/2023 17:12;HO;464001
464001;11/03/2023;;11/03/2023 08:54;214;;11/03/2023 17:14;HO;464001
464001;11/03/2023;;11/03/2023 13:22;215;;11/03/2023 17:15;HO;464001
464001;11/03/2023;;11/03/2023 14:22;216;;11/03/2023 17:15;HO;464001
464001;11/03/2023;;11/03/2023 08:24;217;;11/03/2023 17:15;HO;464001
464001;11/03/2023;;11/03/2023 12:13;218;;11/03/2023 17:16;HO;464001
464001;11/03/2023;;11/03/2023 11:55;219;;11/03/2023 17:17;HO;464001
464001;11/03/2023;;11/03/2023 12:34;220;;11/03/2023 17:17;HO;464001
464001;11/03/2023;;11/03/2023 13:14;221;;11/03/2023 17:18;HO;464001
464001;11/03/2023;;11/03/2023 11:09;222;;11/03/2023 17:20;HO;464001
464001;11/03/2023;;11/03/2023 11:42;223;;11/03/2023 17:21;HO;464001
464001;11/03/2023;;11/03/2023 08:30;224;;11/03/2023 17:22;HO;464001
464001;11/03/2023;;11/03/2023 07:58;225;;11/03/2023 17:22;HO;464001
464001;11/03/2023;;11/03/2023 12:17;226;;11/03/2023 17:23;HO;464001
464001;11/03/2023;;11/03/2023 11:31;227;;11/03/2023 17:23;HO;464001
464001;11/03/2023;;11/03/2023 09:09;228;;11/03/2023 17:23;HO;464001
464001;11/03/2023;;11/03/2023 08:35;229;;11/03/2023 17:23;HO;464001
464001;11/03/2023;;11/03/2023 10:45;230;;11/03/2023 17:25;AB;464001
464001;11/03/2023;;11/03/2023 12:33;231;;11/03/2023 17:26;AB;464001
464001;11/03/2023;;11/03/2023 13:10;232;;11/03/2023 17:28;HO;464001
464001;11/03/2023;;11/03/2023 09:22;233;;11/03/2023 17:28;AB;464001
464001;11/03/2023;;11/03/2023 15:34;234;;11/03/2023 17:28;HO;464001
464001;11/03/2023;;11/03/2023 13:30;235;;11/03/2023 17:29;HO;464001
464001;11/03/2023;;11/03/2023 14:02;236;;11/03/2023 17:31;HO;464001
464001;11/03/2023;;11/03/2023 09:08;237;;11/03/2023 17:31;AB;464001
464001;11/03/2023;;11/03/2023 14:14;238;;11/03/2023 17:33;HO;464001
464001;11/03/2023;;11/03/2023 13:54;239;;11/03/2023 17:34;HO;464001
464001;11/03/2023;;11/03/2023 15:20;240;;11/03/2023 17:34;HO;464001
464001;11/03/2023;;11/03/2023 17:24;241;;11/03/2023 17:36;HO;464001
464001;11/03/2023;;11/03/2023 08:08;242;;11/03/2023 17:38;AB;464001
464001;11/03/2023;;11/03/2023 14:34;243;;11/03/2023 17:41;HO;464001
464001;11/03/2023;;11/03/2023 08:39;244;;11/03/2023 17:42;AB;464001
464001;11/03/2023;;11/03/2023 10:20;245;;11/03/2023 17:43;HO;464001
464001;11/03/2023;;11/03/2023 13:00;246;;11/03/2023 17:44;HO;464001
464001;11/03/2023;;11/03/2023 12:41;247;;11/03/2023 17:46;HO;464001
464001;11/03/2023;;11/03/2023 11:55;248;;11/03/2023 17:47;HO;464001
464001;11/03/2023;;11/03/2023 11:21;249;;11/03/2023 17:47;HO;464001
464001;11/03/2023;;11/03/2023 08:05;250;;11/03/2023 17:47;HO;464001
464001;11/03/2023;;11/03/2023 08:53;251;;11/03/2023 17:47;AB;464001
464001;11/03/2023;;11/03/2023 09:07;252;;11/03/2023 17:50;HO;464001
464001;11/03/2023;;11/03/2023 09:53;253;;11/03/2023 17:51;HO;464001
464001;11/03/2023;;11/03/2023 06:46;254;;11/03/2023 17:51;AB;464001
464001;11/03/2023;;11/03/2023 09:27;255;;11/03/2023 17:52;AB;464001
464001;11/03/2023;;11/03/2023 14:10;256;;11/03/2023 17:52;HO;464001
464001;11/03/2023;;10/03/2023 19:34;257;;11/03/2023 17:56;HO;464001
464001;11/03/2023;;11/03/2023 08:34;258;;11/03/2023 17:56;HO;464001
464001;11/03/2023;;11/03/2023 09:44;259;;11/03/2023 17:58;AB;464001
464001;11/03/2023;;11/03/2023 15:26;260;;11/03/2023 18:00;AB;464001
464001;11/03/2023;;11/03/2023 13:29;261;;11/03/2023 18:01;HO;464001
464001;11/03/2023;;11/03/2023 08:35;262;;11/03/2023 18:03;AB;464001
464001;11/03/2023;;11/03/2023 09:13;263;;11/03/2023 18:03;HO;464001
464001;11/03/2023;;11/03/2023 15:39;264;;11/03/2023 18:05;HO;464001
464001;11/03/2023;;11/03/2023 14:45;265;;11/03/2023 18:05;HO;464001
464001;11/03/2023;;11/03/2023 14:45;266;;11/03/2023 18:06;HO;464001
464001;11/03/2023;;11/03/2023 10:16;267;;11/03/2023 18:07;HO;464001
464001;11/03/2023;;11/03/2023 13:37;268;;11/03/2023 18:07;HO;464001
464001;11/03/2023;;11/03/2023 15:26;269;;11/03/2023 18:08;HO;464001
464001;11/03/2023;;11/03/2023 16:22;270;;11/03/2023 18:10;HO;464001
464001;11/03/2023;;11/03/2023 07:35;271;;11/03/2023 18:10;AB;464001
464001;11/03/2023;;09/03/2023 21:32;272;;11/03/2023 18:11;AB;464001
464001;11/03/2023;;11/03/2023 15:41;273;;11/03/2023 18:12;HO;464001
464001;11/03/2023;;11/03/2023 15:16;274;;11/03/2023 18:12;HO;464001
464001;11/03/2023;;11/03/2023 14:47;275;;11/03/2023 18:12;HO;464001
464001;11/03/2023;;11/03/2023 07:18;276;;11/03/2023 18:12;AB;464001
464001;11/03/2023;;11/03/2023 11:22;277;;11/03/2023 18:15;AB;464001
464001;11/03/2023;;11/03/2023 15:01;278;;11/03/2023 18:15;HO;464001
464001;11/03/2023;;11/03/2023 09:19;279;;11/03/2023 18:16;HO;464001
464001;11/03/2023;;11/03/2023 07:55;280;;11/03/2023 18:17;AB;464001
464001;11/03/2023;;11/03/2023 08:42;281;;11/03/2023 18:18;HO;464001
464001;11/03/2023;;11/03/2023 09:19;282;;11/03/2023 18:18;AB;464001
464001;11/03/2023;;11/03/2023 15:57;283;;11/03/2023 18:19;HO;464001
464001;11/03/2023;;11/03/2023 09:16;284;;11/03/2023 18:19;AB;464001
464001;11/03/2023;;11/03/2023 12:01;285;;11/03/2023 18:20;HO;464001
464001;11/03/2023;;11/03/2023 08:54;286;;11/03/2023 18:20;HO;464001
464001;11/03/2023;;11/03/2023 09:15;287;;11/03/2023 18:21;AB;464001
464001;11/03/2023;;11/03/2023 11:52;288;;11/03/2023 18:21;AB;464001
464001;11/03/2023;;11/03/2023 15:05;289;;11/03/2023 18:21;HO;464001
464001;11/03/2023;;11/03/2023 14:00;290;;11/03/2023 18:22;HO;464001
464001;11/03/2023;;11/03/2023 16:44;291;;11/03/2023 18:23;HO;464001
464001;11/03/2023;;07/03/2023 17:33;292;;11/03/2023 18:23;AB;464001
464001;11/03/2023;;11/03/2023 08:16;293;;11/03/2023 18:24;HO;464001
464001;11/03/2023;;11/03/2023 08:10;294;;11/03/2023 18:25;HO;464001
464001;11/03/2023;;11/03/2023 07:35;295;;11/03/2023 18:29;AB;464001
464001;11/03/2023;;11/03/2023 07:31;296;;11/03/2023 18:29;HO;464001
464001;11/03/2023;;11/03/2023 15:05;297;;11/03/2023 18:30;AB;464001
464001;11/03/2023;;11/03/2023 14:42;298;;11/03/2023 18:30;AB;464001
464001;11/03/2023;;08/03/2023 20:19;299;;11/03/2023 18:31;AB;464001
464001;11/03/2023;;11/03/2023 14:15;300;;11/03/2023 18:31;HO;464001
464001;11/03/2023;;11/03/2023 13:38;301;;11/03/2023 18:32;HO;464001
464001;11/03/2023;;11/03/2023 14:21;302;;11/03/2023 18:33;HO;464001
464001;11/03/2023;;11/03/2023 10:07;303;;11/03/2023 18:33;HO;464001
464001;11/03/2023;;11/03/2023 16:55;304;;11/03/2023 18:34;AB;464001
464001;11/03/2023;;11/03/2023 15:16;305;;11/03/2023 18:36;AB;464001
464001;11/03/2023;;11/03/2023 15:39;306;;11/03/2023 18:36;HO;464001
464001;11/03/2023;;11/03/2023 12:08;307;;11/03/2023 18:37;HO;464001
464001;11/03/2023;;11/03/2023 08:32;308;;11/03/2023 18:40;HO;464001
464001;11/03/2023;;11/03/2023 08:50;309;;11/03/2023 18:42;AB;464001
464001;11/03/2023;;11/03/2023 12:22;310;;11/03/2023 18:44;HO;464001
464001;11/03/2023;;11/03/2023 11:09;311;;11/03/2023 18:44;HO;464001
464001;11/03/2023;;11/03/2023 09:00;312;;11/03/2023 18:46;AB;464001
464001;11/03/2023;;11/03/2023 11:27;313;;11/03/2023 18:46;HO;464001
464001;11/03/2023;;11/03/2023 12:15;314;;11/03/2023 18:46;HO;464001
464001;11/03/2023;;11/03/2023 11:22;315;;11/03/2023 18:50;HO;464001
464001;11/03/2023;;11/03/2023 12:09;316;;11/03/2023 18:50;HO;464001
464001;11/03/2023;;11/03/2023 09:11;317;;11/03/2023 18:50;HO;464001
464001;11/03/2023;;11/03/2023 07:40;318;;11/03/2023 18:50;HO;464001
464001;11/03/2023;;11/03/2023 11:49;319;;11/03/2023 18:51;HO;464001
464001;11/03/2023;;11/03/2023 16:20;320;;11/03/2023 18:52;HO;464001
464001;11/03/2023;;11/03/2023 09:09;321;;11/03/2023 18:53;HO;464001
464001;11/03/2023;;11/03/2023 15:15;322;;11/03/2023 18:54;AB;464001
464001;11/03/2023;;11/03/2023 16:49;323;;11/03/2023 18:54;AB;464001
464001;11/03/2023;;11/03/2023 17:53;324;;11/03/2023 18:55;AB;464001
464001;11/03/2023;;11/03/2023 10:37;325;;11/03/2023 18:56;HO;464001
464001;11/03/2023;;11/03/2023 08:57;326;;11/03/2023 18:57;HO;464001
464001;11/03/2023;;11/03/2023 11:29;327;;11/03/2023 18:59;HO;464001
464001;11/03/2023;;11/03/2023 07:36;328;;11/03/2023 19:00;HO;464001
464001;11/03/2023;;11/03/2023 09:27;329;;11/03/2023 19:00;HO;464001
464001;11/03/2023;;11/03/2023 10:50;330;;11/03/2023 19:00;AB;464001
