CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2023;ENTREES;2;0;0
464009;11/03/2023;SORTIES;2;0;0
464009;11/03/2023;ENTREES;3;0;0
464009;11/03/2023;SORTIES;3;0;0
464009;11/03/2023;ENTREES;4;0;0
464009;11/03/2023;SORTIES;4;0;1
464009;11/03/2023;ENTREES;5;0;1
464009;11/03/2023;SORTIES;5;0;0
464009;11/03/2023;ENTREES;6;0;1
464009;11/03/2023;SORTIES;6;0;0
464009;11/03/2023;ENTREES;7;5;2
464009;11/03/2023;SORTIES;7;0;0
464009;11/03/2023;ENTREES;8;2;4
464009;11/03/2023;SORTIES;8;0;1
464009;11/03/2023;ENTREES;9;13;6
464009;11/03/2023;SORTIES;9;1;0
464009;11/03/2023;ENTREES;10;14;4
464009;11/03/2023;SORTIES;10;3;1
464009;11/03/2023;ENTREES;11;11;3
464009;11/03/2023;SORTIES;11;5;0
464009;11/03/2023;ENTREES;12;5;4
464009;11/03/2023;SORTIES;12;4;4
464009;11/03/2023;ENTREES;13;4;1
464009;11/03/2023;SORTIES;13;4;1
464009;11/03/2023;ENTREES;14;9;3
464009;11/03/2023;SORTIES;14;9;2
464009;11/03/2023;ENTREES;15;7;2
464009;11/03/2023;SORTIES;15;5;3
464009;11/03/2023;ENTREES;16;4;3
464009;11/03/2023;SORTIES;16;10;4
464009;11/03/2023;ENTREES;17;5;0
464009;11/03/2023;SORTIES;17;14;4
464009;11/03/2023;ENTREES;18;8;1
464009;11/03/2023;SORTIES;18;8;9
464009;11/03/2023;ENTREES;19;1;2
464009;11/03/2023;SORTIES;19;8;7
464009;11/03/2023;ENTREES;20;1;1
464009;11/03/2023;SORTIES;20;3;1
464009;11/03/2023;ENTREES;21;0;1
464009;11/03/2023;SORTIES;21;2;0
464009;11/03/2023;ENTREES;22;0;0
464009;11/03/2023;SORTIES;22;5;0
464009;11/03/2023;ENTREES;23;0;0
464009;11/03/2023;SORTIES;23;3;2
464009;12/03/2023;ENTREES;0;0;0
464009;12/03/2023;SORTIES;0;0;0
464009;12/03/2023;ENTREES;1;0;1
464009;12/03/2023;SORTIES;1;0;0
