CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/03/2023;ENTREES;2;0;0
464011;11/03/2023;SORTIES;2;0;1
464011;11/03/2023;ENTREES;3;0;0
464011;11/03/2023;SORTIES;3;0;0
464011;11/03/2023;ENTREES;4;0;0
464011;11/03/2023;SORTIES;4;0;0
464011;11/03/2023;ENTREES;5;0;2
464011;11/03/2023;SORTIES;5;0;0
464011;11/03/2023;ENTREES;6;2;1
464011;11/03/2023;SORTIES;6;0;0
464011;11/03/2023;ENTREES;7;0;2
464011;11/03/2023;SORTIES;7;0;0
464011;11/03/2023;ENTREES;8;6;3
464011;11/03/2023;SORTIES;8;0;1
464011;11/03/2023;ENTREES;9;6;4
464011;11/03/2023;SORTIES;9;1;1
464011;11/03/2023;ENTREES;10;11;8
464011;11/03/2023;SORTIES;10;0;1
464011;11/03/2023;ENTREES;11;10;3
464011;11/03/2023;SORTIES;11;5;2
464011;11/03/2023;ENTREES;12;11;2
464011;11/03/2023;SORTIES;12;3;3
464011;11/03/2023;ENTREES;13;8;2
464011;11/03/2023;SORTIES;13;5;5
464011;11/03/2023;ENTREES;14;4;2
464011;11/03/2023;SORTIES;14;11;5
464011;11/03/2023;ENTREES;15;4;3
464011;11/03/2023;SORTIES;15;6;5
464011;11/03/2023;ENTREES;16;5;1
464011;11/03/2023;SORTIES;16;16;3
464011;11/03/2023;ENTREES;17;5;0
464011;11/03/2023;SORTIES;17;4;3
464011;11/03/2023;ENTREES;18;2;5
464011;11/03/2023;SORTIES;18;11;5
464011;11/03/2023;ENTREES;19;2;1
464011;11/03/2023;SORTIES;19;3;3
464011;11/03/2023;ENTREES;20;2;0
464011;11/03/2023;SORTIES;20;4;2
464011;11/03/2023;ENTREES;21;2;2
464011;11/03/2023;SORTIES;21;5;3
464011;11/03/2023;ENTREES;22;0;0
464011;11/03/2023;SORTIES;22;2;2
464011;11/03/2023;ENTREES;23;0;1
464011;11/03/2023;SORTIES;23;1;0
464011;12/03/2023;ENTREES;0;0;0
464011;12/03/2023;SORTIES;0;1;1
464011;12/03/2023;ENTREES;1;0;0
464011;12/03/2023;SORTIES;1;0;0
