CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2023;ENTREES;2;0;0
464010;11/03/2023;SORTIES;2;0;0
464010;11/03/2023;ENTREES;3;0;0
464010;11/03/2023;SORTIES;3;0;0
464010;11/03/2023;ENTREES;4;0;1
464010;11/03/2023;SORTIES;4;0;0
464010;11/03/2023;ENTREES;5;0;0
464010;11/03/2023;SORTIES;5;0;0
464010;11/03/2023;ENTREES;6;0;1
464010;11/03/2023;SORTIES;6;0;0
464010;11/03/2023;ENTREES;7;1;1
464010;11/03/2023;SORTIES;7;1;0
464010;11/03/2023;ENTREES;8;8;2
464010;11/03/2023;SORTIES;8;0;0
464010;11/03/2023;ENTREES;9;20;5
464010;11/03/2023;SORTIES;9;2;0
464010;11/03/2023;ENTREES;10;35;10
464010;11/03/2023;SORTIES;10;3;10
464010;11/03/2023;ENTREES;11;33;4
464010;11/03/2023;SORTIES;11;3;0
464010;11/03/2023;ENTREES;12;20;0
464010;11/03/2023;SORTIES;12;11;3
464010;11/03/2023;ENTREES;13;21;2
464010;11/03/2023;SORTIES;13;10;1
464010;11/03/2023;ENTREES;14;20;3
464010;11/03/2023;SORTIES;14;22;2
464010;11/03/2023;ENTREES;15;17;1
464010;11/03/2023;SORTIES;15;15;4
464010;11/03/2023;ENTREES;16;8;0
464010;11/03/2023;SORTIES;16;37;1
464010;11/03/2023;ENTREES;17;6;0
464010;11/03/2023;SORTIES;17;28;0
464010;11/03/2023;ENTREES;18;3;1
464010;11/03/2023;SORTIES;18;31;6
464010;11/03/2023;ENTREES;19;7;9
464010;11/03/2023;SORTIES;19;13;8
464010;11/03/2023;ENTREES;20;1;1
464010;11/03/2023;SORTIES;20;10;4
464010;11/03/2023;ENTREES;21;2;0
464010;11/03/2023;SORTIES;21;5;1
464010;11/03/2023;ENTREES;22;1;0
464010;11/03/2023;SORTIES;22;6;0
464010;11/03/2023;ENTREES;23;0;0
464010;11/03/2023;SORTIES;23;3;0
464010;12/03/2023;ENTREES;0;0;0
464010;12/03/2023;SORTIES;0;1;1
464010;12/03/2023;ENTREES;1;0;0
464010;12/03/2023;SORTIES;1;0;0
