CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/03/2023;92;2;0;0
464004;11/03/2023;92;3;0;0
464004;11/03/2023;92;4;0;0
464004;11/03/2023;92;5;0;0
464004;11/03/2023;92;6;0;0
464004;11/03/2023;92;7;0;0
464004;11/03/2023;92;8;0;0
464004;11/03/2023;92;9;4;3
464004;11/03/2023;92;10;13;4
464004;11/03/2023;92;11;22;4
464004;11/03/2023;92;12;22;1
464004;11/03/2023;92;13;21;2
464004;11/03/2023;92;14;20;3
464004;11/03/2023;92;15;19;3
464004;11/03/2023;92;16;15;0
464004;11/03/2023;92;17;12;0
464004;11/03/2023;92;18;11;0
464004;11/03/2023;92;19;11;0
464004;11/03/2023;92;20;10;0
464004;11/03/2023;92;21;5;0
464004;11/03/2023;92;22;2;0
464004;11/03/2023;92;23;2;0
464004;12/03/2023;92;0;0;0
464004;12/03/2023;92;1;0;0
