CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/07/2021;ENTREES;2;0;0
464010;06/07/2021;SORTIES;2;0;0
464010;06/07/2021;ENTREES;3;0;0
464010;06/07/2021;SORTIES;3;0;0
464010;06/07/2021;ENTREES;4;0;1
464010;06/07/2021;SORTIES;4;0;0
464010;06/07/2021;ENTREES;5;0;0
464010;06/07/2021;SORTIES;5;0;0
464010;06/07/2021;ENTREES;6;2;2
464010;06/07/2021;SORTIES;6;0;1
464010;06/07/2021;ENTREES;7;6;9
464010;06/07/2021;SORTIES;7;2;0
464010;06/07/2021;ENTREES;8;6;7
464010;06/07/2021;SORTIES;8;0;1
464010;06/07/2021;ENTREES;9;22;5
464010;06/07/2021;SORTIES;9;4;2
464010;06/07/2021;ENTREES;10;23;1
464010;06/07/2021;SORTIES;10;4;1
464010;06/07/2021;ENTREES;11;21;1
464010;06/07/2021;SORTIES;11;9;0
464010;06/07/2021;ENTREES;12;8;1
464010;06/07/2021;SORTIES;12;3;2
464010;06/07/2021;ENTREES;13;16;1
464010;06/07/2021;SORTIES;13;2;0
464010;06/07/2021;ENTREES;14;10;2
464010;06/07/2021;SORTIES;14;11;1
464010;06/07/2021;ENTREES;15;6;1
464010;06/07/2021;SORTIES;15;23;0
464010;06/07/2021;ENTREES;16;2;2
464010;06/07/2021;SORTIES;16;18;4
464010;06/07/2021;ENTREES;17;1;0
464010;06/07/2021;SORTIES;17;17;3
464010;06/07/2021;ENTREES;18;1;1
464010;06/07/2021;SORTIES;18;20;4
464010;06/07/2021;ENTREES;19;0;0
464010;06/07/2021;SORTIES;19;6;4
464010;06/07/2021;ENTREES;20;0;0
464010;06/07/2021;SORTIES;20;0;5
464010;06/07/2021;ENTREES;21;0;0
464010;06/07/2021;SORTIES;21;3;3
464010;06/07/2021;ENTREES;22;0;0
464010;06/07/2021;SORTIES;22;1;1
464010;06/07/2021;ENTREES;23;0;0
464010;06/07/2021;SORTIES;23;0;1
464010;07/07/2021;ENTREES;0;0;0
464010;07/07/2021;SORTIES;0;1;0
464010;07/07/2021;ENTREES;1;0;0
464010;07/07/2021;SORTIES;1;0;0
