CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/07/2021;ENTREES;2;0;0
464009;06/07/2021;SORTIES;2;0;0
464009;06/07/2021;ENTREES;3;0;0
464009;06/07/2021;SORTIES;3;0;0
464009;06/07/2021;ENTREES;4;0;0
464009;06/07/2021;SORTIES;4;0;1
464009;06/07/2021;ENTREES;5;0;1
464009;06/07/2021;SORTIES;5;0;1
464009;06/07/2021;ENTREES;6;4;8
464009;06/07/2021;SORTIES;6;0;0
464009;06/07/2021;ENTREES;7;7;22
464009;06/07/2021;SORTIES;7;0;3
464009;06/07/2021;ENTREES;8;10;28
464009;06/07/2021;SORTIES;8;0;1
464009;06/07/2021;ENTREES;9;20;12
464009;06/07/2021;SORTIES;9;2;0
464009;06/07/2021;ENTREES;10;10;4
464009;06/07/2021;SORTIES;10;6;0
464009;06/07/2021;ENTREES;11;2;0
464009;06/07/2021;SORTIES;11;9;0
464009;06/07/2021;ENTREES;12;2;2
464009;06/07/2021;SORTIES;12;9;3
464009;06/07/2021;ENTREES;13;6;4
464009;06/07/2021;SORTIES;13;1;6
464009;06/07/2021;ENTREES;14;9;2
464009;06/07/2021;SORTIES;14;4;4
464009;06/07/2021;ENTREES;15;4;2
464009;06/07/2021;SORTIES;15;7;10
464009;06/07/2021;ENTREES;16;1;4
464009;06/07/2021;SORTIES;16;9;9
464009;06/07/2021;ENTREES;17;1;1
464009;06/07/2021;SORTIES;17;17;20
464009;06/07/2021;ENTREES;18;2;4
464009;06/07/2021;SORTIES;18;8;20
464009;06/07/2021;ENTREES;19;0;1
464009;06/07/2021;SORTIES;19;3;13
464009;06/07/2021;ENTREES;20;0;0
464009;06/07/2021;SORTIES;20;2;5
464009;06/07/2021;ENTREES;21;0;1
464009;06/07/2021;SORTIES;21;0;2
464009;06/07/2021;ENTREES;22;0;0
464009;06/07/2021;SORTIES;22;0;0
464009;06/07/2021;ENTREES;23;0;0
464009;06/07/2021;SORTIES;23;1;0
464009;07/07/2021;ENTREES;0;0;0
464009;07/07/2021;SORTIES;0;0;0
464009;07/07/2021;ENTREES;1;0;0
464009;07/07/2021;SORTIES;1;0;0
