CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/07/2021;ENTREES;2;0;0
464003;06/07/2021;SORTIES;2;0;0
464003;06/07/2021;ENTREES;3;0;0
464003;06/07/2021;SORTIES;3;0;0
464003;06/07/2021;ENTREES;4;0;0
464003;06/07/2021;SORTIES;4;0;0
464003;06/07/2021;ENTREES;5;0;1
464003;06/07/2021;SORTIES;5;0;0
464003;06/07/2021;ENTREES;6;1;7
464003;06/07/2021;SORTIES;6;0;0
464003;06/07/2021;ENTREES;7;9;24
464003;06/07/2021;SORTIES;7;0;2
464003;06/07/2021;ENTREES;8;8;17
464003;06/07/2021;SORTIES;8;2;0
464003;06/07/2021;ENTREES;9;7;9
464003;06/07/2021;SORTIES;9;2;0
464003;06/07/2021;ENTREES;10;5;3
464003;06/07/2021;SORTIES;10;2;1
464003;06/07/2021;ENTREES;11;2;0
464003;06/07/2021;SORTIES;11;3;4
464003;06/07/2021;ENTREES;12;4;2
464003;06/07/2021;SORTIES;12;1;4
464003;06/07/2021;ENTREES;13;5;2
464003;06/07/2021;SORTIES;13;0;0
464003;06/07/2021;ENTREES;14;3;1
464003;06/07/2021;SORTIES;14;7;3
464003;06/07/2021;ENTREES;15;3;2
464003;06/07/2021;SORTIES;15;6;4
464003;06/07/2021;ENTREES;16;0;0
464003;06/07/2021;SORTIES;16;9;8
464003;06/07/2021;ENTREES;17;2;2
464003;06/07/2021;SORTIES;17;10;20
464003;06/07/2021;ENTREES;18;2;1
464003;06/07/2021;SORTIES;18;3;13
464003;06/07/2021;ENTREES;19;0;2
464003;06/07/2021;SORTIES;19;3;11
464003;06/07/2021;ENTREES;20;1;0
464003;06/07/2021;SORTIES;20;2;3
464003;06/07/2021;ENTREES;21;1;0
464003;06/07/2021;SORTIES;21;1;0
464003;06/07/2021;ENTREES;22;0;1
464003;06/07/2021;SORTIES;22;1;1
464003;06/07/2021;ENTREES;23;0;0
464003;06/07/2021;SORTIES;23;1;0
464003;07/07/2021;ENTREES;0;0;0
464003;07/07/2021;SORTIES;0;0;0
464003;07/07/2021;ENTREES;1;0;0
464003;07/07/2021;SORTIES;1;0;0
