CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/07/2021;460;2;0;0
464010;06/07/2021;460;3;0;0
464010;06/07/2021;460;4;0;1
464010;06/07/2021;460;5;0;1
464010;06/07/2021;460;6;1;2
464010;06/07/2021;460;7;5;11
464010;06/07/2021;460;8;11;17
464010;06/07/2021;460;9;29;20
464010;06/07/2021;460;10;48;20
464010;06/07/2021;460;11;60;21
464010;06/07/2021;460;12;65;20
464010;06/07/2021;460;13;79;21
464010;06/07/2021;460;14;78;22
464010;06/07/2021;460;15;61;23
464010;06/07/2021;460;16;45;21
464010;06/07/2021;460;17;29;18
464010;06/07/2021;460;18;10;15
464010;06/07/2021;460;19;4;11
464010;06/07/2021;460;20;4;6
464010;06/07/2021;460;21;1;3
464010;06/07/2021;460;22;0;2
464010;06/07/2021;460;23;0;1
464010;07/07/2021;460;0;0;0
464010;07/07/2021;460;1;0;0
