CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/07/2021;92;2;0;0
464004;06/07/2021;92;3;0;0
464004;06/07/2021;92;4;0;0
464004;06/07/2021;92;5;0;0
464004;06/07/2021;92;6;0;0
464004;06/07/2021;92;7;1;6
464004;06/07/2021;92;8;4;13
464004;06/07/2021;92;9;7;15
464004;06/07/2021;92;10;9;14
464004;06/07/2021;92;11;9;16
464004;06/07/2021;92;12;9;17
464004;06/07/2021;92;13;8;14
464004;06/07/2021;92;14;6;12
464004;06/07/2021;92;15;7;12
464004;06/07/2021;92;16;7;13
464004;06/07/2021;92;17;5;7
464004;06/07/2021;92;18;1;3
464004;06/07/2021;92;19;0;1
464004;06/07/2021;92;20;1;1
464004;06/07/2021;92;21;0;1
464004;06/07/2021;92;22;0;1
464004;06/07/2021;92;23;0;1
464004;07/07/2021;92;0;0;0
464004;07/07/2021;92;1;0;0
