CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/07/2021;200;2;0;0
464005;06/07/2021;200;3;0;0
464005;06/07/2021;200;4;0;0
464005;06/07/2021;200;5;0;0
464005;06/07/2021;200;6;0;1
464005;06/07/2021;200;7;0;4
464005;06/07/2021;200;8;0;10
464005;06/07/2021;200;9;3;10
464005;06/07/2021;200;10;4;10
464005;06/07/2021;200;11;4;10
464005;06/07/2021;200;12;5;8
464005;06/07/2021;200;13;7;10
464005;06/07/2021;200;14;6;9
464005;06/07/2021;200;15;7;8
464005;06/07/2021;200;16;5;7
464005;06/07/2021;200;17;8;3
464005;06/07/2021;200;18;6;3
464005;06/07/2021;200;19;5;0
464005;06/07/2021;200;20;4;1
464005;06/07/2021;200;21;3;1
464005;06/07/2021;200;22;3;1
464005;06/07/2021;200;23;0;1
464005;07/07/2021;200;0;0;0
464005;07/07/2021;200;1;0;0
