CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/07/2021;ENTREES;2;0;0
464001;06/07/2021;SORTIES;2;0;0
464001;06/07/2021;ENTREES;3;0;1
464001;06/07/2021;SORTIES;3;0;0
464001;06/07/2021;ENTREES;4;0;2
464001;06/07/2021;SORTIES;4;0;0
464001;06/07/2021;ENTREES;5;1;6
464001;06/07/2021;SORTIES;5;0;0
464001;06/07/2021;ENTREES;6;15;14
464001;06/07/2021;SORTIES;6;1;0
464001;06/07/2021;ENTREES;7;21;25
464001;06/07/2021;SORTIES;7;1;6
464001;06/07/2021;ENTREES;8;31;37
464001;06/07/2021;SORTIES;8;1;4
464001;06/07/2021;ENTREES;9;29;32
464001;06/07/2021;SORTIES;9;2;2
464001;06/07/2021;ENTREES;10;30;14
464001;06/07/2021;SORTIES;10;5;4
464001;06/07/2021;ENTREES;11;22;10
464001;06/07/2021;SORTIES;11;6;6
464001;06/07/2021;ENTREES;12;33;15
464001;06/07/2021;SORTIES;12;10;17
464001;06/07/2021;ENTREES;13;15;8
464001;06/07/2021;SORTIES;13;12;8
464001;06/07/2021;ENTREES;14;13;10
464001;06/07/2021;SORTIES;14;25;9
464001;06/07/2021;ENTREES;15;10;4
464001;06/07/2021;SORTIES;15;27;13
464001;06/07/2021;ENTREES;16;6;2
464001;06/07/2021;SORTIES;16;34;14
464001;06/07/2021;ENTREES;17;4;2
464001;06/07/2021;SORTIES;17;26;26
464001;06/07/2021;ENTREES;18;3;9
464001;06/07/2021;SORTIES;18;33;25
464001;06/07/2021;ENTREES;19;3;2
464001;06/07/2021;SORTIES;19;27;30
464001;06/07/2021;ENTREES;20;2;0
464001;06/07/2021;SORTIES;20;7;12
464001;06/07/2021;ENTREES;21;1;1
464001;06/07/2021;SORTIES;21;5;9
464001;06/07/2021;ENTREES;22;0;0
464001;06/07/2021;SORTIES;22;2;1
464001;06/07/2021;ENTREES;23;0;0
464001;06/07/2021;SORTIES;23;4;2
464001;07/07/2021;ENTREES;0;0;0
464001;07/07/2021;SORTIES;0;0;3
464001;07/07/2021;ENTREES;1;0;0
464001;07/07/2021;SORTIES;1;0;0
