CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/07/2021;ENTREES;2;0;0
464007;06/07/2021;SORTIES;2;0;0
464007;06/07/2021;ENTREES;3;0;0
464007;06/07/2021;SORTIES;3;0;0
464007;06/07/2021;ENTREES;4;0;0
464007;06/07/2021;SORTIES;4;0;0
464007;06/07/2021;ENTREES;5;0;1
464007;06/07/2021;SORTIES;5;0;0
464007;06/07/2021;ENTREES;6;2;6
464007;06/07/2021;SORTIES;6;0;1
464007;06/07/2021;ENTREES;7;6;17
464007;06/07/2021;SORTIES;7;0;2
464007;06/07/2021;ENTREES;8;10;41
464007;06/07/2021;SORTIES;8;0;2
464007;06/07/2021;ENTREES;9;22;22
464007;06/07/2021;SORTIES;9;1;1
464007;06/07/2021;ENTREES;10;5;6
464007;06/07/2021;SORTIES;10;8;3
464007;06/07/2021;ENTREES;11;8;10
464007;06/07/2021;SORTIES;11;7;4
464007;06/07/2021;ENTREES;12;4;9
464007;06/07/2021;SORTIES;12;6;5
464007;06/07/2021;ENTREES;13;5;5
464007;06/07/2021;SORTIES;13;7;1
464007;06/07/2021;ENTREES;14;12;4
464007;06/07/2021;SORTIES;14;5;5
464007;06/07/2021;ENTREES;15;6;2
464007;06/07/2021;SORTIES;15;13;8
464007;06/07/2021;ENTREES;16;8;1
464007;06/07/2021;SORTIES;16;13;11
464007;06/07/2021;ENTREES;17;2;2
464007;06/07/2021;SORTIES;17;8;22
464007;06/07/2021;ENTREES;18;2;1
464007;06/07/2021;SORTIES;18;12;23
464007;06/07/2021;ENTREES;19;1;0
464007;06/07/2021;SORTIES;19;8;25
464007;06/07/2021;ENTREES;20;0;2
464007;06/07/2021;SORTIES;20;1;10
464007;06/07/2021;ENTREES;21;0;0
464007;06/07/2021;SORTIES;21;0;8
464007;06/07/2021;ENTREES;22;0;1
464007;06/07/2021;SORTIES;22;1;0
464007;06/07/2021;ENTREES;23;0;0
464007;06/07/2021;SORTIES;23;1;0
464007;07/07/2021;ENTREES;0;0;0
464007;07/07/2021;SORTIES;0;1;3
464007;07/07/2021;ENTREES;1;0;0
464007;07/07/2021;SORTIES;1;0;0
