CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/07/2021;406;2;0;0
464003;06/07/2021;406;3;0;0
464003;06/07/2021;406;4;0;0
464003;06/07/2021;406;5;0;1
464003;06/07/2021;406;6;1;8
464003;06/07/2021;406;7;10;30
464003;06/07/2021;406;8;16;47
464003;06/07/2021;406;9;21;56
464003;06/07/2021;406;10;24;58
464003;06/07/2021;406;11;23;54
464003;06/07/2021;406;12;26;52
464003;06/07/2021;406;13;31;54
464003;06/07/2021;406;14;27;52
464003;06/07/2021;406;15;24;50
464003;06/07/2021;406;16;15;42
464003;06/07/2021;406;17;7;24
464003;06/07/2021;406;18;6;12
464003;06/07/2021;406;19;3;3
464003;06/07/2021;406;20;2;0
464003;06/07/2021;406;21;2;0
464003;06/07/2021;406;22;1;0
464003;06/07/2021;406;23;0;0
464003;07/07/2021;406;0;0;0
464003;07/07/2021;406;1;0;0
