CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/07/2021;;05/07/2021 08:44;0;;06/07/2021 06:50;HO;464001
464001;06/07/2021;;05/07/2021 21:07;1;;06/07/2021 07:06;AB;464001
464001;06/07/2021;;05/07/2021 18:00;2;;06/07/2021 07:25;AB;464001
464001;06/07/2021;;05/07/2021 16:07;3;;06/07/2021 07:32;AB;464001
464001;06/07/2021;;05/07/2021 19:05;4;;06/07/2021 07:39;AB;464001
464001;06/07/2021;;05/07/2021 17:36;5;;06/07/2021 07:43;AB;464001
464001;06/07/2021;;06/07/2021 07:31;6;;06/07/2021 07:51;HO;464001
464001;06/07/2021;;05/07/2021 18:07;7;;06/07/2021 07:55;AB;464001
464001;06/07/2021;;03/07/2021 12:40;8;;06/07/2021 08:08;AB;464001
464001;06/07/2021;;05/07/2021 11:18;9;;06/07/2021 08:15;AB;464001
464001;06/07/2021;;05/07/2021 18:03;10;;06/07/2021 08:15;AB;464001
464001;06/07/2021;;06/07/2021 08:28;11;;06/07/2021 08:52;HO;464001
464001;06/07/2021;;06/07/2021 04:11;12;;06/07/2021 08:56;AB;464001
464001;06/07/2021;;05/07/2021 12:44;13;;06/07/2021 09:11;HO;464001
464001;06/07/2021;;06/07/2021 06:24;14;;06/07/2021 09:19;AB;464001
464001;06/07/2021;;06/07/2021 06:39;15;;06/07/2021 09:24;AB;464001
464001;06/07/2021;;06/07/2021 08:00;16;;06/07/2021 09:37;HO;464001
464001;06/07/2021;;06/07/2021 05:36;17;;06/07/2021 10:01;AB;464001
464001;06/07/2021;;02/07/2021 15:52;18;;06/07/2021 10:03;AB;464001
464001;06/07/2021;;06/07/2021 07:37;19;;06/07/2021 10:19;AB;464001
464001;06/07/2021;;06/07/2021 08:34;20;;06/07/2021 10:20;HO;464001
464001;06/07/2021;;06/07/2021 09:13;21;;06/07/2021 10:25;HO;464001
464001;06/07/2021;;06/07/2021 08:58;22;;06/07/2021 10:31;HO;464001
464001;06/07/2021;;06/07/2021 10:42;23;;06/07/2021 10:43;HO;464001
464001;06/07/2021;;06/07/2021 07:26;24;;06/07/2021 10:48;AB;464001
464001;06/07/2021;;06/07/2021 08:14;25;;06/07/2021 10:49;HO;464001
464001;06/07/2021;;06/07/2021 09:32;26;;06/07/2021 11:03;HO;464001
464001;06/07/2021;;04/07/2021 17:55;27;;06/07/2021 11:10;AB;464001
464001;06/07/2021;;06/07/2021 10:15;28;;06/07/2021 11:19;HO;464001
464001;06/07/2021;;06/07/2021 09:31;29;;06/07/2021 11:23;HO;464001
464001;06/07/2021;;06/07/2021 06:31;30;;06/07/2021 11:32;AB;464001
464001;06/07/2021;;06/07/2021 08:43;31;;06/07/2021 11:39;HO;464001
464001;06/07/2021;;06/07/2021 11:22;32;;06/07/2021 11:42;HO;464001
464001;06/07/2021;;06/07/2021 09:31;33;;06/07/2021 11:47;AB;464001
464001;06/07/2021;;06/07/2021 09:16;34;;06/07/2021 11:49;AB;464001
464001;06/07/2021;;06/07/2021 07:57;35;;06/07/2021 11:51;AB;464001
464001;06/07/2021;;06/07/2021 10:17;36;;06/07/2021 11:52;HO;464001
464001;06/07/2021;;06/07/2021 07:51;37;;06/07/2021 11:57;AB;464001
464001;06/07/2021;;06/07/2021 08:00;38;;06/07/2021 12:04;AB;464001
464001;06/07/2021;;06/07/2021 12:04;39;;06/07/2021 12:06;HO;464001
464001;06/07/2021;;06/07/2021 09:52;40;;06/07/2021 12:06;HO;464001
464001;06/07/2021;;05/07/2021 22:46;41;;06/07/2021 12:07;AB;464001
464001;06/07/2021;;06/07/2021 11:23;42;;06/07/2021 12:08;HO;464001
464001;06/07/2021;;06/07/2021 07:54;43;;06/07/2021 12:09;AB;464001
464001;06/07/2021;;06/07/2021 09:13;44;;06/07/2021 12:12;AB;464001
464001;06/07/2021;;06/07/2021 11:11;45;;06/07/2021 12:13;HO;464001
464001;06/07/2021;;06/07/2021 07:57;46;;06/07/2021 12:13;AB;464001
464001;06/07/2021;;06/07/2021 10:29;47;;06/07/2021 12:15;HO;464001
464001;06/07/2021;;06/07/2021 09:35;48;;06/07/2021 12:18;AB;464001
464001;06/07/2021;;06/07/2021 11:08;49;;06/07/2021 12:22;AB;464001
464001;06/07/2021;;06/07/2021 10:27;50;;06/07/2021 12:23;HO;464001
464001;06/07/2021;;06/07/2021 08:42;51;;06/07/2021 12:25;HO;464001
464001;06/07/2021;;06/07/2021 11:07;52;;06/07/2021 12:28;HO;464001
464001;06/07/2021;;06/07/2021 08:58;53;;06/07/2021 12:30;AB;464001
464001;06/07/2021;;06/07/2021 11:02;54;;06/07/2021 12:33;HO;464001
464001;06/07/2021;;06/07/2021 08:59;55;;06/07/2021 12:34;AB;464001
464001;06/07/2021;;06/07/2021 08:45;56;;06/07/2021 12:36;AB;464001
464001;06/07/2021;;06/07/2021 09:01;57;;06/07/2021 12:43;AB;464001
464001;06/07/2021;;06/07/2021 04:27;58;;06/07/2021 12:46;AB;464001
464001;06/07/2021;;06/07/2021 03:58;59;;06/07/2021 12:47;AB;464001
464001;06/07/2021;;06/07/2021 09:12;60;;06/07/2021 12:48;AB;464001
464001;06/07/2021;;06/07/2021 09:57;61;;06/07/2021 12:55;AB;464001
464001;06/07/2021;;06/07/2021 08:14;62;;06/07/2021 12:55;AB;464001
464001;06/07/2021;;06/07/2021 08:52;63;;06/07/2021 12:57;AB;464001
464001;06/07/2021;;06/07/2021 09:52;64;;06/07/2021 12:57;HO;464001
464001;06/07/2021;;06/07/2021 09:16;65;;06/07/2021 13:05;AB;464001
464001;06/07/2021;;06/07/2021 11:18;66;;06/07/2021 13:06;AB;464001
464001;06/07/2021;;06/07/2021 12:10;67;;06/07/2021 13:07;AB;464001
464001;06/07/2021;;06/07/2021 11:45;68;;06/07/2021 13:11;HO;464001
464001;06/07/2021;;06/07/2021 07:13;69;;06/07/2021 13:18;HO;464001
464001;06/07/2021;;06/07/2021 10:45;70;;06/07/2021 13:19;HO;464001
464001;06/07/2021;;06/07/2021 10:50;71;;06/07/2021 13:20;HO;464001
464001;06/07/2021;;06/07/2021 08:42;72;;06/07/2021 13:20;HO;464001
464001;06/07/2021;;06/07/2021 09:51;73;;06/07/2021 13:21;AB;464001
464001;06/07/2021;;06/07/2021 08:44;74;;06/07/2021 13:26;AB;464001
464001;06/07/2021;;06/07/2021 08:09;75;;06/07/2021 13:29;AB;464001
464001;06/07/2021;;06/07/2021 10:59;76;;06/07/2021 13:31;HO;464001
464001;06/07/2021;;06/07/2021 09:37;77;;06/07/2021 13:32;HO;464001
464001;06/07/2021;;06/07/2021 10:44;78;;06/07/2021 13:32;HO;464001
464001;06/07/2021;;05/07/2021 06:20;79;;06/07/2021 13:33;HO;464001
464001;06/07/2021;;06/07/2021 09:53;80;;06/07/2021 13:41;AB;464001
464001;06/07/2021;;06/07/2021 07:10;81;;06/07/2021 13:47;HO;464001
464001;06/07/2021;;06/07/2021 10:51;82;;06/07/2021 13:50;HO;464001
464001;06/07/2021;;06/07/2021 09:35;83;;06/07/2021 13:50;HO;464001
464001;06/07/2021;;06/07/2021 08:45;84;;06/07/2021 13:57;AB;464001
464001;06/07/2021;;06/07/2021 09:45;85;;06/07/2021 14:02;HO;464001
464001;06/07/2021;;06/07/2021 09:35;86;;06/07/2021 14:03;AB;464001
464001;06/07/2021;;06/07/2021 12:09;87;;06/07/2021 14:04;HO;464001
464001;06/07/2021;;06/07/2021 09:53;88;;06/07/2021 14:04;AB;464001
464001;06/07/2021;;06/07/2021 09:11;89;;06/07/2021 14:06;HO;464001
464001;06/07/2021;;06/07/2021 08:37;90;;06/07/2021 14:09;HO;464001
464001;06/07/2021;;06/07/2021 05:28;91;;06/07/2021 14:12;AB;464001
464001;06/07/2021;;05/07/2021 15:17;92;;06/07/2021 14:15;AB;464001
464001;06/07/2021;;06/07/2021 12:05;93;;06/07/2021 14:15;HO;464001
464001;06/07/2021;;06/07/2021 05:23;94;;06/07/2021 14:16;AB;464001
464001;06/07/2021;;06/07/2021 12:19;95;;06/07/2021 14:18;HO;464001
464001;06/07/2021;;06/07/2021 10:12;96;;06/07/2021 14:21;HO;464001
464001;06/07/2021;;06/07/2021 10:45;97;;06/07/2021 14:21;HO;464001
464001;06/07/2021;;06/07/2021 12:25;98;;06/07/2021 14:22;HO;464001
464001;06/07/2021;;06/07/2021 09:59;99;;06/07/2021 14:24;HO;464001
464001;06/07/2021;;06/07/2021 10:28;100;;06/07/2021 14:25;HO;464001
464001;06/07/2021;;05/07/2021 18:55;101;;06/07/2021 14:26;AB;464001
464001;06/07/2021;;06/07/2021 08:23;102;;06/07/2021 14:27;HO;464001
464001;06/07/2021;;06/07/2021 11:17;103;;06/07/2021 14:28;HO;464001
464001;06/07/2021;;06/07/2021 06:30;104;;06/07/2021 14:28;HO;464001
464001;06/07/2021;;06/07/2021 12:10;105;;06/07/2021 14:29;HO;464001
464001;06/07/2021;;05/07/2021 20:24;106;;06/07/2021 14:31;HO;464001
464001;06/07/2021;;06/07/2021 12:31;107;;06/07/2021 14:37;HO;464001
464001;06/07/2021;;06/07/2021 06:05;108;;06/07/2021 14:37;AB;464001
464001;06/07/2021;;06/07/2021 08:54;109;;06/07/2021 14:38;HO;464001
464001;06/07/2021;;06/07/2021 09:45;110;;06/07/2021 14:41;HO;464001
464001;06/07/2021;;06/07/2021 07:58;111;;06/07/2021 14:41;AB;464001
464001;06/07/2021;;06/07/2021 14:28;112;;06/07/2021 14:45;HO;464001
464001;06/07/2021;;06/07/2021 12:26;113;;06/07/2021 14:45;HO;464001
464001;06/07/2021;;06/07/2021 10:39;114;;06/07/2021 14:46;HO;464001
464001;06/07/2021;;06/07/2021 12:52;115;;06/07/2021 14:50;HO;464001
464001;06/07/2021;;06/07/2021 11:29;116;;06/07/2021 14:52;HO;464001
464001;06/07/2021;;06/07/2021 13:59;117;;06/07/2021 14:52;AB;464001
464001;06/07/2021;;06/07/2021 06:59;118;;06/07/2021 14:54;HO;464001
464001;06/07/2021;;06/07/2021 11:44;119;;06/07/2021 15:01;HO;464001
464001;06/07/2021;;06/07/2021 09:02;120;;06/07/2021 15:02;AB;464001
464001;06/07/2021;;06/07/2021 09:40;121;;06/07/2021 15:03;HO;464001
464001;06/07/2021;;06/07/2021 06:09;122;;06/07/2021 15:04;AB;464001
464001;06/07/2021;;06/07/2021 09:54;123;;06/07/2021 15:05;HO;464001
464001;06/07/2021;;06/07/2021 11:11;124;;06/07/2021 15:07;HO;464001
464001;06/07/2021;;06/07/2021 11:04;125;;06/07/2021 15:07;HO;464001
464001;06/07/2021;;06/07/2021 10:42;126;;06/07/2021 15:11;HO;464001
464001;06/07/2021;;06/07/2021 10:24;127;;06/07/2021 15:12;HO;464001
464001;06/07/2021;;06/07/2021 10:57;128;;06/07/2021 15:14;HO;464001
464001;06/07/2021;;06/07/2021 14:39;129;;06/07/2021 15:17;AB;464001
464001;06/07/2021;;06/07/2021 10:30;130;;06/07/2021 15:18;HO;464001
464001;06/07/2021;;06/07/2021 13:34;131;;06/07/2021 15:19;HO;464001
464001;06/07/2021;;06/07/2021 12:15;132;;06/07/2021 15:19;HO;464001
464001;06/07/2021;;06/07/2021 06:55;133;;06/07/2021 15:22;HO;464001
464001;06/07/2021;;06/07/2021 11:58;134;;06/07/2021 15:24;HO;464001
464001;06/07/2021;;06/07/2021 07:18;135;;06/07/2021 15:26;HO;464001
464001;06/07/2021;;06/07/2021 06:55;136;;06/07/2021 15:26;AB;464001
464001;06/07/2021;;06/07/2021 12:19;137;;06/07/2021 15:30;HO;464001
464001;06/07/2021;;06/07/2021 08:39;138;;06/07/2021 15:33;AB;464001
464001;06/07/2021;;06/07/2021 10:56;139;;06/07/2021 15:33;AB;464001
464001;06/07/2021;;06/07/2021 11:32;140;;06/07/2021 15:36;AB;464001
464001;06/07/2021;;06/07/2021 10:47;141;;06/07/2021 15:37;HO;464001
464001;06/07/2021;;06/07/2021 06:26;142;;06/07/2021 15:40;AB;464001
464001;06/07/2021;;06/07/2021 07:19;143;;06/07/2021 15:40;HO;464001
464001;06/07/2021;;06/07/2021 10:56;144;;06/07/2021 15:41;HO;464001
464001;06/07/2021;;06/07/2021 11:25;145;;06/07/2021 15:41;HO;464001
464001;06/07/2021;;06/07/2021 11:36;146;;06/07/2021 15:44;HO;464001
464001;06/07/2021;;06/07/2021 11:48;147;;06/07/2021 15:44;HO;464001
464001;06/07/2021;;06/07/2021 08:50;148;;06/07/2021 15:45;AB;464001
464001;06/07/2021;;06/07/2021 12:37;149;;06/07/2021 15:46;HO;464001
464001;06/07/2021;;06/07/2021 12:16;150;;06/07/2021 15:48;HO;464001
464001;06/07/2021;;06/07/2021 10:25;151;;06/07/2021 15:49;HO;464001
464001;06/07/2021;;06/07/2021 14:35;152;;06/07/2021 15:49;HO;464001
464001;06/07/2021;;06/07/2021 06:40;153;;06/07/2021 15:50;AB;464001
464001;06/07/2021;;06/07/2021 07:57;154;;06/07/2021 15:54;AB;464001
464001;06/07/2021;;06/07/2021 06:18;155;;06/07/2021 15:54;HO;464001
464001;06/07/2021;;06/07/2021 06:41;156;;06/07/2021 15:55;AB;464001
464001;06/07/2021;;06/07/2021 13:47;157;;06/07/2021 15:58;AB;464001
464001;06/07/2021;;05/07/2021 15:19;158;;06/07/2021 15:58;HO;464001
464001;06/07/2021;;06/07/2021 12:36;159;;06/07/2021 16:02;HO;464001
464001;06/07/2021;;06/07/2021 12:45;160;;06/07/2021 16:03;HO;464001
464001;06/07/2021;;06/07/2021 14:00;161;;06/07/2021 16:04;HO;464001
464001;06/07/2021;;06/07/2021 11:36;162;;06/07/2021 16:05;AB;464001
464001;06/07/2021;;06/07/2021 10:49;163;;06/07/2021 16:05;AB;464001
464001;06/07/2021;;06/07/2021 10:58;164;;06/07/2021 16:06;AB;464001
464001;06/07/2021;;06/07/2021 09:15;165;;06/07/2021 16:07;AB;464001
464001;06/07/2021;;06/07/2021 05:48;166;;06/07/2021 16:08;AB;464001
464001;06/07/2021;;06/07/2021 08:10;167;;06/07/2021 16:09;HO;464001
464001;06/07/2021;;06/07/2021 13:08;168;;06/07/2021 16:10;HO;464001
464001;06/07/2021;;06/07/2021 12:22;169;;06/07/2021 16:13;HO;464001
464001;06/07/2021;;06/07/2021 13:40;170;;06/07/2021 16:16;HO;464001
464001;06/07/2021;;06/07/2021 05:38;171;;06/07/2021 16:16;AB;464001
464001;06/07/2021;;06/07/2021 11:47;172;;06/07/2021 16:18;HO;464001
464001;06/07/2021;;06/07/2021 12:56;173;;06/07/2021 16:19;HO;464001
464001;06/07/2021;;06/07/2021 07:44;174;;06/07/2021 16:19;HO;464001
464001;06/07/2021;;06/07/2021 13:00;175;;06/07/2021 16:19;HO;464001
464001;06/07/2021;;06/07/2021 08:34;176;;06/07/2021 16:19;HO;464001
464001;06/07/2021;;06/07/2021 12:15;177;;06/07/2021 16:20;AB;464001
464001;06/07/2021;;06/07/2021 07:39;178;;06/07/2021 16:20;HO;464001
464001;06/07/2021;;06/07/2021 12:29;179;;06/07/2021 16:21;HO;464001
464001;06/07/2021;;06/07/2021 09:17;180;;06/07/2021 16:22;AB;464001
464001;06/07/2021;;06/07/2021 11:05;181;;06/07/2021 16:23;HO;464001
464001;06/07/2021;;06/07/2021 09:08;182;;06/07/2021 16:24;HO;464001
464001;06/07/2021;;06/07/2021 14:28;183;;06/07/2021 16:27;HO;464001
464001;06/07/2021;;06/07/2021 09:57;184;;06/07/2021 16:27;HO;464001
464001;06/07/2021;;06/07/2021 12:57;185;;06/07/2021 16:29;HO;464001
464001;06/07/2021;;06/07/2021 07:20;186;;06/07/2021 16:33;AB;464001
464001;06/07/2021;;06/07/2021 12:24;187;;06/07/2021 16:33;HO;464001
464001;06/07/2021;;06/07/2021 07:20;188;;06/07/2021 16:36;HO;464001
464001;06/07/2021;;06/07/2021 07:27;189;;06/07/2021 16:39;HO;464001
464001;06/07/2021;;06/07/2021 13:18;190;;06/07/2021 16:42;HO;464001
464001;06/07/2021;;06/07/2021 13:44;191;;06/07/2021 16:42;HO;464001
464001;06/07/2021;;06/07/2021 14:52;192;;06/07/2021 16:42;HO;464001
464001;06/07/2021;;06/07/2021 07:33;193;;06/07/2021 16:43;AB;464001
464001;06/07/2021;;06/07/2021 08:01;194;;06/07/2021 16:44;HO;464001
464001;06/07/2021;;06/07/2021 07:09;195;;06/07/2021 16:44;HO;464001
464001;06/07/2021;;06/07/2021 08:37;196;;06/07/2021 16:45;AB;464001
464001;06/07/2021;;06/07/2021 12:45;197;;06/07/2021 16:46;AB;464001
464001;06/07/2021;;06/07/2021 13:08;198;;06/07/2021 16:51;HO;464001
464001;06/07/2021;;06/07/2021 07:02;199;;06/07/2021 16:51;AB;464001
464001;06/07/2021;;06/07/2021 14:52;200;;06/07/2021 16:52;HO;464001
464001;06/07/2021;;06/07/2021 14:18;201;;06/07/2021 16:52;HO;464001
464001;06/07/2021;;06/07/2021 11:17;202;;06/07/2021 16:54;AB;464001
464001;06/07/2021;;06/07/2021 08:05;203;;06/07/2021 16:55;HO;464001
464001;06/07/2021;;06/07/2021 07:19;204;;06/07/2021 16:57;HO;464001
464001;06/07/2021;;06/07/2021 10:25;205;;06/07/2021 16:59;HO;464001
464001;06/07/2021;;06/07/2021 13:13;206;;06/07/2021 16:59;HO;464001
464001;06/07/2021;;06/07/2021 08:03;207;;06/07/2021 17:01;AB;464001
464001;06/07/2021;;06/07/2021 06:55;208;;06/07/2021 17:04;AB;464001
464001;06/07/2021;;06/07/2021 11:52;209;;06/07/2021 17:04;HO;464001
464001;06/07/2021;;06/07/2021 13:17;210;;06/07/2021 17:05;HO;464001
464001;06/07/2021;;06/07/2021 15:13;211;;06/07/2021 17:06;AB;464001
464001;06/07/2021;;06/07/2021 14:27;212;;06/07/2021 17:06;HO;464001
464001;06/07/2021;;06/07/2021 10:33;213;;06/07/2021 17:09;AB;464001
464001;06/07/2021;;06/07/2021 12:22;214;;06/07/2021 17:10;HO;464001
464001;06/07/2021;;06/07/2021 15:06;215;;06/07/2021 17:10;HO;464001
464001;06/07/2021;;06/07/2021 07:54;216;;06/07/2021 17:13;HO;464001
464001;06/07/2021;;06/07/2021 07:14;217;;06/07/2021 17:13;AB;464001
464001;06/07/2021;;06/07/2021 08:00;218;;06/07/2021 17:13;AB;464001
464001;06/07/2021;;06/07/2021 08:42;219;;06/07/2021 17:14;HO;464001
464001;06/07/2021;;06/07/2021 07:00;220;;06/07/2021 17:15;AB;464001
464001;06/07/2021;;06/07/2021 08:28;221;;06/07/2021 17:15;HO;464001
464001;06/07/2021;;06/07/2021 12:31;222;;06/07/2021 17:15;AB;464001
464001;06/07/2021;;06/07/2021 07:44;223;;06/07/2021 17:16;AB;464001
464001;06/07/2021;;06/07/2021 07:41;224;;06/07/2021 17:17;HO;464001
464001;06/07/2021;;06/07/2021 17:18;225;;06/07/2021 17:18;AB;464001
464001;06/07/2021;;06/07/2021 08:17;226;;06/07/2021 17:19;HO;464001
464001;06/07/2021;;06/07/2021 13:07;227;;06/07/2021 17:19;HO;464001
464001;06/07/2021;;06/07/2021 15:20;228;;06/07/2021 17:22;HO;464001
464001;06/07/2021;;06/07/2021 09:45;229;;06/07/2021 17:22;AB;464001
464001;06/07/2021;;06/07/2021 14:25;230;;06/07/2021 17:24;HO;464001
464001;06/07/2021;;06/07/2021 07:31;231;;06/07/2021 17:25;HO;464001
464001;06/07/2021;;06/07/2021 09:00;232;;06/07/2021 17:25;AB;464001
464001;06/07/2021;;06/07/2021 08:10;233;;06/07/2021 17:27;HO;464001
464001;06/07/2021;;06/07/2021 09:01;234;;06/07/2021 17:29;AB;464001
464001;06/07/2021;;06/07/2021 08:58;235;;06/07/2021 17:31;AB;464001
464001;06/07/2021;;06/07/2021 09:41;236;;06/07/2021 17:32;HO;464001
464001;06/07/2021;;06/07/2021 14:32;237;;06/07/2021 17:36;AB;464001
464001;06/07/2021;;06/07/2021 17:02;238;;06/07/2021 17:36;HO;464001
464001;06/07/2021;;06/07/2021 08:37;239;;06/07/2021 17:37;AB;464001
464001;06/07/2021;;06/07/2021 10:03;240;;06/07/2021 17:37;HO;464001
464001;06/07/2021;;06/07/2021 09:36;241;;06/07/2021 17:40;HO;464001
464001;06/07/2021;;06/07/2021 08:20;242;;06/07/2021 17:43;AB;464001
464001;06/07/2021;;06/07/2021 14:29;243;;06/07/2021 17:44;AB;464001
464001;06/07/2021;;06/07/2021 07:47;244;;06/07/2021 17:46;AB;464001
464001;06/07/2021;;06/07/2021 08:46;245;;06/07/2021 17:46;HO;464001
464001;06/07/2021;;06/07/2021 07:50;246;;06/07/2021 17:47;AB;464001
464001;06/07/2021;;06/07/2021 08:24;247;;06/07/2021 17:48;AB;464001
464001;06/07/2021;;06/07/2021 08:33;248;;06/07/2021 17:49;HO;464001
464001;06/07/2021;;06/07/2021 08:18;249;;06/07/2021 17:49;HO;464001
464001;06/07/2021;;06/07/2021 08:48;250;;06/07/2021 17:51;AB;464001
464001;06/07/2021;;06/07/2021 06:57;251;;06/07/2021 17:53;AB;464001
464001;06/07/2021;;06/07/2021 07:58;252;;06/07/2021 17:54;AB;464001
464001;06/07/2021;;06/07/2021 08:25;253;;06/07/2021 17:54;AB;464001
464001;06/07/2021;;06/07/2021 13:52;254;;06/07/2021 17:54;HO;464001
464001;06/07/2021;;06/07/2021 11:44;255;;06/07/2021 17:56;AB;464001
464001;06/07/2021;;06/07/2021 09:56;256;;06/07/2021 17:57;HO;464001
464001;06/07/2021;;06/07/2021 07:19;257;;06/07/2021 17:58;HO;464001
464001;06/07/2021;;06/07/2021 15:27;258;;06/07/2021 17:59;HO;464001
464001;06/07/2021;;06/07/2021 06:45;259;;06/07/2021 18:00;HO;464001
464001;06/07/2021;;06/07/2021 07:15;260;;06/07/2021 18:01;HO;464001
464001;06/07/2021;;06/07/2021 14:00;261;;06/07/2021 18:01;HO;464001
464001;06/07/2021;;06/07/2021 08:22;262;;06/07/2021 18:01;AB;464001
464001;06/07/2021;;06/07/2021 07:39;263;;06/07/2021 18:01;HO;464001
464001;06/07/2021;;06/07/2021 15:16;264;;06/07/2021 18:03;HO;464001
464001;06/07/2021;;06/07/2021 08:02;265;;06/07/2021 18:05;HO;464001
464001;06/07/2021;;06/07/2021 10:40;266;;06/07/2021 18:05;AB;464001
464001;06/07/2021;;06/07/2021 09:00;267;;06/07/2021 18:06;AB;464001
464001;06/07/2021;;06/07/2021 18:02;268;;06/07/2021 18:07;AB;464001
464001;06/07/2021;;06/07/2021 12:23;269;;06/07/2021 18:07;AB;464001
464001;06/07/2021;;06/07/2021 09:11;270;;06/07/2021 18:07;HO;464001
464001;06/07/2021;;06/07/2021 08:17;271;;06/07/2021 18:07;HO;464001
464001;06/07/2021;;06/07/2021 12:49;272;;06/07/2021 18:10;HO;464001
464001;06/07/2021;;06/07/2021 09:26;273;;06/07/2021 18:11;HO;464001
464001;06/07/2021;;06/07/2021 08:31;274;;06/07/2021 18:11;AB;464001
464001;06/07/2021;;06/07/2021 15:21;275;;06/07/2021 18:11;HO;464001
464001;06/07/2021;;06/07/2021 14:49;276;;06/07/2021 18:12;HO;464001
464001;06/07/2021;;06/07/2021 07:38;277;;06/07/2021 18:12;AB;464001
464001;06/07/2021;;06/07/2021 06:58;278;;06/07/2021 18:12;HO;464001
464001;06/07/2021;;06/07/2021 07:15;279;;06/07/2021 18:14;AB;464001
464001;06/07/2021;;06/07/2021 08:22;280;;06/07/2021 18:15;HO;464001
464001;06/07/2021;;06/07/2021 15:53;281;;06/07/2021 18:15;AB;464001
464001;06/07/2021;;06/07/2021 09:01;282;;06/07/2021 18:16;AB;464001
464001;06/07/2021;;06/07/2021 15:19;283;;06/07/2021 18:18;HO;464001
464001;06/07/2021;;06/07/2021 09:52;284;;06/07/2021 18:18;AB;464001
464001;06/07/2021;;06/07/2021 09:29;285;;06/07/2021 18:18;HO;464001
464001;06/07/2021;;06/07/2021 09:27;286;;06/07/2021 18:18;HO;464001
464001;06/07/2021;;06/07/2021 09:26;287;;06/07/2021 18:19;HO;464001
464001;06/07/2021;;06/07/2021 08:24;288;;06/07/2021 18:20;AB;464001
464001;06/07/2021;;06/07/2021 08:05;289;;06/07/2021 18:21;AB;464001
464001;06/07/2021;;06/07/2021 06:07;290;;06/07/2021 18:21;HO;464001
464001;06/07/2021;;06/07/2021 09:21;291;;06/07/2021 18:21;AB;464001
464001;06/07/2021;;02/07/2021 09:49;292;;06/07/2021 18:22;AB;464001
464001;06/07/2021;;06/07/2021 16:05;293;;06/07/2021 18:23;HO;464001
464001;06/07/2021;;06/07/2021 13:37;294;;06/07/2021 18:26;HO;464001
464001;06/07/2021;;06/07/2021 12:04;295;;06/07/2021 18:27;HO;464001
464001;06/07/2021;;06/07/2021 09:19;296;;06/07/2021 18:27;AB;464001
464001;06/07/2021;;06/07/2021 12:27;297;;06/07/2021 18:28;HO;464001
464001;06/07/2021;;06/07/2021 14:36;298;;06/07/2021 18:32;AB;464001
464001;06/07/2021;;06/07/2021 10:56;299;;06/07/2021 18:34;HO;464001
464001;06/07/2021;;06/07/2021 08:27;300;;06/07/2021 18:34;HO;464001
464001;06/07/2021;;06/07/2021 07:24;301;;06/07/2021 18:37;HO;464001
464001;06/07/2021;;06/07/2021 15:29;302;;06/07/2021 18:39;HO;464001
464001;06/07/2021;;06/07/2021 07:56;303;;06/07/2021 18:39;AB;464001
464001;06/07/2021;;06/07/2021 07:40;304;;06/07/2021 18:39;HO;464001
464001;06/07/2021;;06/07/2021 08:48;305;;06/07/2021 18:41;AB;464001
464001;06/07/2021;;06/07/2021 14:42;306;;06/07/2021 18:43;AB;464001
464001;06/07/2021;;06/07/2021 10:34;307;;06/07/2021 18:46;HO;464001
464001;06/07/2021;;06/07/2021 11:22;308;;06/07/2021 18:46;AB;464001
464001;06/07/2021;;06/07/2021 14:32;309;;06/07/2021 18:51;AB;464001
464001;06/07/2021;;06/07/2021 09:26;310;;06/07/2021 18:52;AB;464001
464001;06/07/2021;;06/07/2021 06:54;311;;06/07/2021 18:52;HO;464001
464001;06/07/2021;;06/07/2021 08:00;312;;06/07/2021 18:53;AB;464001
464001;06/07/2021;;06/07/2021 13:58;313;;06/07/2021 18:54;AB;464001
464001;06/07/2021;;06/07/2021 12:35;314;;06/07/2021 18:55;HO;464001
464001;06/07/2021;;06/07/2021 10:45;315;;06/07/2021 18:57;HO;464001
464001;06/07/2021;;06/07/2021 16:58;316;;06/07/2021 18:58;HO;464001
464001;06/07/2021;;06/07/2021 08:47;317;;06/07/2021 19:03;AB;464001
464001;06/07/2021;;06/07/2021 11:30;318;;06/07/2021 19:08;HO;464001
464001;06/07/2021;;06/07/2021 10:02;319;;06/07/2021 19:09;HO;464001
464001;06/07/2021;;06/07/2021 08:59;320;;06/07/2021 19:10;AB;464001
464001;06/07/2021;;06/07/2021 08:58;321;;06/07/2021 19:15;AB;464001
464001;06/07/2021;;06/07/2021 08:24;322;;06/07/2021 19:16;AB;464001
464001;06/07/2021;;06/07/2021 12:40;323;;06/07/2021 19:16;AB;464001
464001;06/07/2021;;06/07/2021 09:38;324;;06/07/2021 19:16;HO;464001
464001;06/07/2021;;06/07/2021 07:30;325;;06/07/2021 19:17;AB;464001
464001;06/07/2021;;06/07/2021 16:58;326;;06/07/2021 19:18;HO;464001
464001;06/07/2021;;06/07/2021 11:44;327;;06/07/2021 19:19;HO;464001
464001;06/07/2021;;06/07/2021 15:33;328;;06/07/2021 19:21;AB;464001
464001;06/07/2021;;06/07/2021 05:55;329;;06/07/2021 19:21;AB;464001
464001;06/07/2021;;06/07/2021 07:26;330;;06/07/2021 19:21;AB;464001
